Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Blake,Dear Pleasant Naima,1,1,2,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,4,1,11,,,,
3,down,MC Hammer,U Can'T Touch This,2,2,86,,,,
4,-,DJ Rice & Dazz,SKIT,-,1,41,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),7,1,88,,,,
6,-,JEYKEY,Identificativo,-,6,1,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,3,1,95,,,,
8,up,Dosis,Disfruto mi vida,13,3,7,,,,
9,down,Nelly,Dilemma (feat. Kelly Rowland),5,3,18,,,,
10,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,3,59,,,,
11,down,Vanilla Ice,Ice Ice Baby,8,2,81,,,,
12,-,Young L,Drive You Home,-,10,4,,,,
13,-,David-1b,Playground (Monolith),-,1,1,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,2,95,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,79,,,,
16,up,Chimbala,El Boom,39,10,4,96,2019-10-20,96,2019-10-20
17,up,Salt-N-Pepa,Let's Talk About Sex,25,9,17,,,,
18,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",21,4,18,,,,
19,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,17,,,,
20,-,Duke Gutta,Gutta Town,-,20,1,,,,
21,-,Женя Шакур,Пролог,-,14,3,,,,
22,-,Maeda,Dans le Noir,-,22,2,,,,
23,down,Vanilla Ice,Ice Ice Baby,16,6,40,,,,
24,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),32,5,10,,,,
25,up,Arab Falcon,Kill'em,34,25,2,,,,
26,-,Franny el Control,Los Papi,-,26,1,,,,
27,up,Drake,In My Feelings,41,4,66,,,,
28,-,Abégé,Sket'l,-,28,1,,,,
29,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,15,,,,
30,down,Wisin & Yandel,Mayor Que Yo (Parte 2),18,13,38,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),31,20,9,,,,
32,down,Cambio,I Need a Dollar (Quilombo Remix),19,1,77,,,,
33,down,Rari5Thousand,"Freestyle, Pt. 1",12,12,2,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,19,,,,
35,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,31,,,,
36,down,50 Cent,P.I.M.P.,24,10,79,,,,
37,down,The Black Eyed Peas,Don't Lie,26,5,83,,,,
38,-,G.NAS.T,Revolution (feat. E'nyse),-,18,2,,,,
39,-,Eminem,In Your Head,-,1,7,,,,
40,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),23,23,9,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),46,10,92,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),37,2,64,100,2020-03-01,7,2020-04-26
43,-,Guerrilleroz,Lo Que Escuchas Es Lo Que Somos,-,15,5,,,,
44,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),27,27,10,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,4,91,,,,
46,-,Snow,Informer,-,1,94,,,,
47,-,"Kale ""La Evolución""",Bellaqueo,-,32,3,,,,
48,-,2xTeezyy,Bang Bae,-,39,6,,,,
49,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],11,4,50,,,,
50,-,Adán Zapata,Norteños,-,20,14,,,,
51,down,Bad Bu,Si Veo a Tu Mamá,44,1,67,47,2020-03-08,42,2020-03-15
52,down,Maelo Ruiz,Te Va a Doler,40,4,32,,,,
53,down,Drake,Hotline Bling,47,13,85,,,,
54,-,50 Cent,In Da Club,-,20,2,,,,
55,-,Puño & Letra,Puño Y Letra,-,55,1,,,,
56,down,Eminem,Without Me,33,7,50,,,,
57,-,The Black Eyed Peas,My Humps,-,57,1,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,53,,,,
59,-,Fresku & MocroManiac,Chakra (Skit),-,59,1,,,,
60,down,Wisin & Yandel & Daddy Yankee,Paleta,35,17,5,,,,
61,-,Eddy Lover,No Debiste Volver,-,16,3,,,,
62,down,Lilbeefroast,Kill It,42,5,3,,,,
63,down,Nyze,Baile Contagioso,51,17,2,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,11,52,,,,
65,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,47,2,,,,
66,-,ニッキー・ミナージュ,Starships,-,9,7,,,,
