Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,4,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),2,1,11,,,,
3,up,B-Skan Aka Headshot Louie,Intro,8,3,4,,,,
4,down,Fuego Kane,Cobain's Lives (Cobain's Interlude),3,2,3,,,,
5,up,DJ Rice & Dazz,SKIT,6,1,11,,,,
6,up,The Black Eyed Peas,Where Is the Love?,7,2,11,,,,
7,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,11,2,11,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,9,1,11,,,,
9,up,Snow,Informer,10,1,11,,,,
10,down,Maelo Ruiz,Te Va a Doler,4,4,2,,,,
11,up,6ix9ine,BEBE (feat. Anuel AA),14,4,10,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,11,,,,
13,down,Edgar Joel,Hasta el Sol de Hoy,12,7,2,,,,
14,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),17,5,9,,,,
15,up,Purp Pain,Intro,25,4,7,,,,
16,-,BILLY JOE,La famille Addams,-,16,2,,,,
17,-,Lazos Peligrosos,666,-,17,1,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),20,10,11,,,,
19,-,Eminem,Without Me,-,7,2,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,4,11,,,,
21,-,"Kale ""La Evolución""",Mojadita,-,14,1,,,,
22,up,Rakim & Ken-Y,Si la Ves (feat. Cruzito),58,22,5,,,,
23,down,Topirap,Sueño o Pesadilla,15,4,6,,,,
24,up,Nicki Minaj,Starships,51,21,6,,,,
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),18,7,11,,,,
26,down,Drake,In My Feelings,16,4,11,,,,
27,down,Cardi B & Bruno Mars,Please Me,23,6,11,,,,
28,up,El Chombo,Llegó la Cripta,48,6,11,,,,
29,-,杨吕,吃货,-,24,1,,,,
30,up,Rakim & Ken-Y,Cruz y Maldición,30,15,7,,,,
31,-,Rakim & Ken-Y,Down,-,22,4,,,,
32,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,32,2,,,,
33,up,Kam KT,Maniac (feat. Moneyboi),43,12,5,,,,
34,-,Billy Young,Every Little Thing,-,13,1,,,,
35,-,Pitbull,Hotel Room Service,-,19,6,,,,
36,-,Dj Raulito & DJ Bryanflow,Bellaqueo Intenso 3.0,-,21,3,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,15,9,,,,
38,up,The Black Eyed Peas,Don't Lie,40,5,8,,,,
39,-,REASON,Colored Dreams / Killers Pt. 2,-,39,1,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),47,14,8,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,12,2,,,,
42,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,6,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,15,11,,,,
44,down,Pekado,Interprete Desconocido,19,9,11,,,,
45,-,Illingsworth,Way Ay Ay,-,45,1,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,4,8,,,,
47,-,Drake,God's Plan,-,9,6,,,,
48,down,Chubby Checker,The Twist,39,14,11,,,,
49,-,Drake,Hotline Bling,-,13,10,,,,
50,-,El Chombo,El Gato Volador,-,1,5,,,,
51,down,Bradeh,Sube el Volumen,49,20,2,,,,
52,up,Quintcy,You Don't Have to Call Freestyle,57,11,6,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),36,5,11,,,,
54,up,Saweetie,My Type,54,30,2,,,,
55,down,50 Cent,P.I.M.P.,13,10,9,,,,
56,-,Ces Cru,Spellbound,-,15,1,,,,
57,-,Sean Kingston,Beautiful Girls,-,6,9,,,,
58,-,Dean Saunders,What a Wonderful World (feat. Yes-R),-,14,4,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,11,2,,,,
60,-,VonDutchDaNightmare,Sophia,-,15,1,,,,
61,-,Eminem,The Real Slim Shady,-,14,5,,,,
62,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),35,19,4,,,,
63,-,Eminem,In Your Head,-,20,7,,,,
64,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,3,5,,,,
65,-,Tulipán Negro,Mágica,-,65,1,,,,
