Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bu,Si Veo a Tu Mamá,1,1,10,47,2020-03-08,42,2020-03-15
2,up,RachYo,อย่าไปสน,2,2,5,,,,
3,-,Hrcls,"Frío, Frío, Frío",-,3,1,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,2,4,100,2020-03-01,7,2020-04-26
5,down,MC Hammer,U Can'T Touch This,3,2,28,,,,
6,up,Snow,Informer,18,1,35,,,,
7,-,Lil Wayne,Phone Home,-,1,1,,,,
8,up,Topirap,Sueño o Pesadilla,36,4,30,,,,
9,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),48,9,18,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,5,1,35,,,,
11,up,Kalvonix,One Day I'll Be Fine,11,5,11,,,,
12,up,Cambio,I Need a Dollar (Quilombo Remix),14,1,17,,,,
13,up,Post Malone,Circles,53,6,7,2,2019-10-06,2,2019-10-06
14,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,2,35,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),57,5,31,,,,
16,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,1,7,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),21,1,35,,,,
18,up,Eminem,The Real Slim Shady,47,14,11,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,35,,,,
20,up,Cardi B & Bruno Mars,Please Me,35,6,26,,,,
21,up,Nicki Minaj,Starships,58,21,18,,,,
22,-,Drake,God's Plan,-,9,15,,,,
23,up,Vanilla Ice,Ice Ice Baby,66,2,22,,,,
24,up,Edgar Joel,Hasta el Sol de Hoy,49,7,23,,,,
25,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),8,5,28,,,,
26,down,Covid-19,Covid-19,16,16,8,,,,
27,-,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),-,10,1,,,,
28,up,The Black Eyed Peas,Don't Lie,42,5,31,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),34,10,35,,,,
30,down,The Black Eyed Peas,Where Is the Love?,9,2,35,,,,
31,down,6ix9ine,BEBE (feat. Anuel AA),27,4,34,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,4,35,,,,
33,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],24,4,3,,,,
34,up,Drake,Hotline Bling,41,13,32,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,18,14,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,6,14,,,,
37,up,The Black Eyed Peas,Hey Mama,65,14,15,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,2,79,2020-04-19,1,2020-07-05
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,4,28,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,14,26,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,5,,,,
42,down,Dadinho,Depuis tout petit,30,5,22,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),39,9,8,,,,
44,up,Flo Rida,Low (feat. T-Pain),71,11,18,,,,
45,-,Eminem,Without Me,-,7,12,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,25,6,,,,
47,-,Silicone,NewYork Inspired,-,19,4,,,,
48,-,Ces Cru,Spellbound,-,15,15,,,,
49,up,50 Cent,P.I.M.P.,51,10,30,,,,
50,-,Arcángel,Ponte Bonita,-,20,2,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,7,35,,,,
52,-,El Chombo,El Gato Volador,-,1,11,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,16,9,,,,
54,-,Dirty Dog,Morritas De Nuevo Ingreso,-,54,2,,,,
55,up,Drake,In My Feelings,72,4,30,,,,
56,up,Enio La Formula & Jose Ignacio Pm,Darte Amor,69,44,6,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,4,,,,
58,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,37,1,,,,
59,-,Sean Kingston,Beautiful Girls,-,6,22,,,,
60,-,El Chombo,Llegó la Cripta,-,6,18,,,,
61,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,21,1,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,14,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,9,15,,,,
64,-,Don Chezina,Chezidom (Dominicana),-,9,9,,,,
