Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,19,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,76,,,,
3,up,Sofia Vargas,Beach,3,3,3,,,,
4,up,Cambio,I Need a Dollar (Quilombo Remix),4,1,58,,,,
5,up,Will Smith,Men In Black,8,1,43,,,,
6,-,Nava,El día de mi suerte,-,1,24,,,,
7,-,Eminem,Without Me,-,7,46,,,,
8,up,Snow,Informer,12,1,76,,,,
9,down,Dabo Boys,Recorde de Prémios Mma,5,5,2,,,,
10,-,El Gaouli,Pour ceux qui savent,-,10,1,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,1,67,,,,
12,down,Desp & Luco HP,Milieu hostile (feat. Desp),7,3,27,,,,
13,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],51,4,35,,,,
14,down,Vanilla Ice,Ice Ice Baby,6,6,27,,,,
15,-,Rico Reggae,Tik Tok (Instrumental),-,6,4,,,,
16,up,Estani & G Sony,Azúcar,29,16,4,,,,
17,down,The Black Eyed Peas,Where Is the Love?,13,2,76,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,6,30,,,,
19,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),18,3,41,,,,
20,-,Rapper School,MI Gran Amor,-,14,2,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),10,2,45,100,2020-03-01,7,2020-04-26
22,down,Bad Bu,Si Veo a Tu Mamá,19,1,49,47,2020-03-08,42,2020-03-15
23,down,Vanilla Ice,Ice Ice Baby,16,2,62,,,,
24,-,El Chombo,El Gato Volador (Extended Mix),-,11,1,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,4,75,,,,
26,down,Rocco Posca,Tu Recuerdo,20,3,4,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,43,79,2020-04-19,1,2020-07-05
28,down,Cambio,Hard Times (feat. Stic.man Dead Prez),25,25,2,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,5,18,,,,
30,up,Drake,In My Feelings,30,7,19,,,,
31,down,24kGoldn,Mood (feat. iann dior),9,6,17,33,2020-08-23,1,2020-10-11
32,-,Crazy Man,04:04 (feat. TIGER),-,23,2,,,,
33,down,The Black Eyed Peas,Don't Lie,21,5,70,,,,
34,up,Wisin & Yandel,Mayor Que Yo (Parte 2),44,13,22,,,,
35,up,MC Hammer,U Can'T Touch This,42,2,67,,,,
36,-,The Black Eyed Peas,Pump It,-,7,18,,,,
37,up,Drake,In My Feelings,54,4,49,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),49,14,54,,,,
39,up,The Kid LAROI,WITHOUT YOU,63,8,9,32,2020-12-13,12,2021-02-28
40,up,The Black Eyed Peas,Hey Mama,60,14,43,,,,
41,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],23,4,26,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),47,10,76,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,45,,,,
44,-,6ix9ine,BEBE (feat. Anuel AA),-,4,65,,,,
45,-,Rakim & Ken-Y,Down,-,22,23,,,,
46,down,Eddie Dee,Amor De Pobre (feat. Zion),38,10,16,,,,
47,down,Drake,Hotline Bling,40,13,67,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,52,,,,
49,down,Greeicy,Amantes (feat. Mike Bahía),32,1,70,,,,
50,up,El Chombo,Llegó la Cripta,64,6,45,,,,
51,-,Gallego,Yo Tengo Un Ángel (feat. Tego Calderón),-,51,3,,,,
52,down,Ñejo,Y Si la Ves,41,41,4,,,,
53,down,Arcángel,Ponte Bonita,39,20,19,,,,
54,-,Fugees,Killing Me Softly With His Song,-,2,43,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,12,7,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,18,,,,
57,-,J.ink,Hecha para Mi,-,23,3,,,,
58,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,43,2,75,,,,
59,-,Salt-N-Pepa,Let's Talk About Sex,-,9,4,,,,
60,-,El Chombo,El Gato Volador,-,1,37,,,,
61,down,50 Cent,P.I.M.P.,50,10,63,,,,
62,-,Greeicy,Error,-,31,18,,,,
63,-,Eros,Tavern 33,-,6,1,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,31,4,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,45,,,,
66,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,5,7,,,,
67,down,Edgar Joel,Hasta el Sol de Hoy,37,7,57,,,,
68,-,Ghost Mask,Perso,-,21,6,,,,
69,down,Flo Rida,Low (feat. T-Pain),65,11,45,,,,
70,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,7,1,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,15,26,,,,
72,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),58,27,7,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,48,,,,
74,-,Headass Matt,Home Depot,-,2,12,,,,
75,-,SFDK,Phantom,-,46,2,,,,
76,-,Sean Kingston,Beautiful Girls,-,6,43,,,,
