Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,5,,,,
2,down,Shane Arnold,50,1,1,27,,,,
3,up,Snow,Informer,5,1,168,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,10,1,175,,,,
5,up,Amarito,Que es lo que es?,7,5,2,,,,
6,down,Greeicy,Amantes (feat. Mike Bahía),3,1,159,,,,
7,-,Tony Dize,Mi Amor Es Pobre (feat. Ken Y & Arcangel),-,7,4,,,,
8,up,SG Li Laun,Opp Pack,8,1,36,,,,
9,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),26,1,46,,,,
10,-,Renata Flores,Chañan Cori Coca,-,9,2,,,,
11,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),4,1,34,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,12,1,84,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,156,,,,
14,up,Homologo mc,Lucha constante,19,6,9,,,,
15,-,Jorge Chávez,Agonía,-,1,1,,,,
16,-,Los Hermanos HD,Prendelo,-,16,3,,,,
17,-,Willie J,Enter the Drums Solo,-,17,2,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,94,,,,
19,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),17,7,45,,,,
20,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
21,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,21,5,,,,
22,up,Cambio,I Need a Dollar (Quilombo Remix),32,1,152,,,,
23,-,Drake,Glow (feat. Kanye West),-,3,26,,,,
24,-,Nines,"Handle It, Pt. 2",-,24,1,,,,
25,up,Drake,Hotline Bling,33,13,159,,,,
26,up,Makano,Te Amo,47,8,39,,,,
27,-,Makano,Como Hago para Olvidarte,-,15,13,,,,
28,-,Will Smith,Men In Black,-,1,74,,,,
29,down,MESTA NET,Titi Me Pregunto Bad,22,22,4,,,,
30,-,Rakim & Ken-Y,Down,-,22,29,,,,
31,-,Kristofer von Kilometers,Intro,-,8,9,,,,
32,down,Vanilla Ice,Ice Ice Baby,31,2,155,,,,
33,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,33,1,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,58,,,,
35,down,Wisin & Yandel,Mayor Que Yo (Parte 2),15,13,47,,,,
36,down,MoneyBoi J,Ruthless,14,4,37,,,,
37,-,Brock Fleming & Tee,TrapRap,-,37,1,,,,
38,-,Eddy Lover,No Debiste Volver,-,15,42,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,4,145,,,,
40,-,6ix9ine,BEBE (feat. Anuel AA),-,4,116,,,,
41,down,Drake,In My Feelings,37,4,104,,,,
42,down,Caña Brava,Sueños pa cabecear,24,3,23,,,,
43,-,Wisin & Yandel,Mírala Bien,-,6,46,,,,
44,down,50 Cent,P.I.M.P.,36,10,107,,,,
45,down,J.Megatron,Majik Kourt,27,4,21,,,,
46,down,The Black Eyed Peas,Don't Lie,41,5,156,,,,
47,down,Ari Rei,Ari Ari Ari,30,22,3,,,,
48,down,La Factoría,Moriré,11,11,27,,,,
49,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,40,2,161,,,,
50,-,Will Smith,Miami,-,13,23,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),25,10,163,,,,
52,down,Eddie Dee,Amor De Pobre (feat. Zion),46,10,49,,,,
53,-,50 Cent,In Da Club,-,20,10,,,,
54,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,7,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,18,34,,,,
56,-,"Kale ""La Evolución""",Reggaetoneando,-,5,16,,,,
