Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),7,1,21,,,,
2,down,Shane Arnold,50,1,1,14,,,,
3,up,SG Li Laun,Opp Pack,6,1,27,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,76,,,,
5,-,DJ Hitman,Moroccan National Anthem,-,5,1,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,24,1,162,,,,
7,-,notgabi,Limeñito Rap (Neka Remix),-,3,2,,,,
8,up,MoneyBoi J,Ruthless,13,4,28,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,143,,,,
10,-,Banda Blanca,Sopa de Caracol,-,10,2,,,,
11,down,Snow,Informer,2,1,155,,,,
12,-,Sanmi,Barco a la Deriva,-,1,4,,,,
13,up,Cambio,I Need a Dollar (Quilombo Remix),15,1,139,,,,
14,-,Caña Brava,Sueños pa cabecear,-,3,16,,,,
15,down,Prediel,Me emborracho por tu amor,11,2,24,,,,
16,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,35,,,,
17,down,Greeicy,Amantes (feat. Mike Bahía),12,1,146,,,,
18,-,Wisin & Yandel,Pam Pam,-,18,4,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,4,51,,,,
20,-,Lheo,Relax,-,11,4,,,,
21,down,Manu Mcklein,si te sabes el tiktok baila,9,1,71,,,,
22,up,Jezee,Jurare No Amarte Más,28,18,13,,,,
23,up,Drake,Hotline Bling,23,13,146,,,,
24,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,137,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),36,10,154,,,,
26,down,Vanilla Ice,Ice Ice Baby,22,2,142,,,,
27,-,YP Hoodrich,Get It Pooh,-,13,1,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),4,3,82,,,,
29,-,Drake,In My Feelings,-,4,96,,,,
30,-,Lost Boy,Quítate Tu Pa Ponerme Yo !,-,20,6,,,,
31,up,Vdoble,CAMBIO Y CORTO / CORTO Y CAMBIO (feat. S.A.N.T.I),35,26,7,,,,
32,-,6ix9ine,BEBE (feat. Anuel AA),-,4,108,,,,
33,-,Jerell,Tell Me,-,33,1,,,,
34,-,50 Cent,P.I.M.P.,-,10,102,,,,
35,-,Eddy Lover,No Debiste Volver,-,15,35,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,44,,,,
37,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,153,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),40,12,32,,,,
39,-,Djione,Esos Ojitos Negros,-,5,6,,,,
40,-,The Black Eyed Peas,Pump It,-,7,51,,,,
41,down,Roddy Ricch,The Box,38,7,63,91,2019-12-08,2,2020-02-16
42,down,Eminem,Without Me,39,7,83,,,,
43,-,JskOfficial,La Vampireza,-,41,1,,,,
44,-,Delinquent Habits,Return of the Tres,-,26,2,,,,
45,-,Ebano Flowlanski,Dic 10,-,45,1,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,36,,,,
47,down,"Kale ""La Evolución""",Reggaetoneando,46,5,11,,,,
48,-,Doide,Mi Pobre Corazon,-,17,4,,,,
