Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,17,,,,
2,up,Snow,Informer,6,1,158,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),12,1,149,,,,
4,up,Prediel,Me emborracho por tu amor,10,2,27,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,18,1,74,,,,
6,up,Ivan Nieto,Categoría,34,1,8,,,,
7,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",7,1,79,,,,
8,-,Anjefixxt,Freestyle_hinterhof_420.Wav,-,8,1,,,,
9,-,MC Hammer,U Can'T Touch This,-,2,108,,,,
10,-,Banda Blanca,Sopa de Caracol,-,10,3,,,,
11,up,Lc$,Sazón de Tego,14,9,27,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,146,,,,
13,up,Vanilla Ice,Ice Ice Baby,31,2,145,,,,
14,-,Akademex,What We Are,-,14,2,,,,
15,up,Cambio,I Need a Dollar (Quilombo Remix),24,1,142,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),11,3,85,,,,
17,up,Doide,Mi Pobre Corazon,17,17,7,,,,
18,-,B Lou,Blinding Lights (Instrumental),-,18,6,,,,
19,-,Caña Brava,Sueños pa cabecear,-,3,18,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,4,53,,,,
21,up,The Black Eyed Peas,Don't Lie,45,5,148,,,,
22,-,Donny Goines,Don't You,-,9,2,,,,
23,-,El Chombo,Llegó la Cripta,-,6,72,,,,
24,up,Drake,Hotline Bling,29,13,149,,,,
25,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,1,1,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],37,23,3,,,,
27,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,1,24,,,,
28,-,Pitbull,Hotel Room Service,-,19,35,,,,
29,up,6ix9ine,BEBE (feat. Anuel AA),50,4,111,,,,
30,down,Fugees,Killing Me Softly With His Song,20,2,106,,,,
31,-,RachYo,อย่าไปสน,-,2,9,,,,
32,-,50 Cent,P.I.M.P.,-,10,103,,,,
33,-,J.Megatron,Majik Kourt,-,4,16,,,,
34,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,7,5,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),41,10,157,,,,
36,-,KAOZZZ,Agonía Eterna,-,11,2,,,,
37,down,YP Hoodrich,Get It Pooh,13,13,3,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,38,5,,,,
39,down,Vdoble,CAMBIO Y CORTO / CORTO Y CAMBIO (feat. S.A.N.T.I),26,26,10,,,,
40,up,DJ Nicky Sensation,Latin Heat Live Mix 4,46,12,29,,,,
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,103,,,,
42,-,Don Miguelo,Como Yo Le Doy,-,38,1,,,,
43,-,Comboverdose,Delving Deeper,-,20,1,,,,
44,-,DesiertoBeache,De Bar en Bar,-,44,2,,,,
45,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,2,156,,,,
46,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),51,15,22,,,,
47,-,El David,Boricua,-,15,2,,,,
48,-,Youth Roots,Pencil Beat (Skit),-,48,1,,,,
49,down,SG Li Laun,Opp Pack,5,1,30,,,,
50,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,50,1,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,12,34,,,,
52,-,Will Smith,Miami,-,13,22,,,,
53,down,Eminem,Without Me,39,7,85,,,,
54,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,54,1,,,,
55,-,50 Cent,"I Don't Know, Officer (feat. Lloyd Banks, The Prodigy, Spider Loc & Ma$e)",-,55,1,,,,
56,-,Drake,In My Feelings,-,4,98,,,,
57,down,Jezee,Jurare No Amarte Más,19,18,16,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,4,1,165,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,5,46,,,,
60,-,Seker Smc,Tumbado,-,3,1,,,,
61,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,36,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,52,,,,
