Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,57,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,37,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),10,3,41,,,,
4,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,21,,,,
5,-,Yung Drip Drxp,Fifa,-,1,1,,,,
6,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,34,5,10,,,,
7,down,IMGELLER,Abracadaver,3,3,8,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,101,,,,
9,up,Desp & Luco HP,Milieu hostile (feat. Desp),9,3,46,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,2,1,119,,,,
11,-,Lheo,Relax,-,11,2,,,,
12,-,Fugees,Killing Me Softly With His Song,-,2,64,,,,
13,-,La Factoría,Moriré,-,11,8,,,,
14,up,MC Hammer,U Can'T Touch This,19,2,98,,,,
15,down,Snow,Informer,8,1,113,,,,
16,up,$upremekai,101.7 Fm,20,1,22,,,,
17,up,Cambio,I Need a Dollar (Quilombo Remix),24,1,97,,,,
18,-,Natos y Waor,Piratas,-,14,1,,,,
19,down,VioSax,Vida de Rico,13,13,2,,,,
20,-,V.,Победы Виктории,-,20,2,,,,
21,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,32,21,11,,,,
22,-,Deime,Dime Cuantas Veces,-,3,7,,,,
23,down,DJ Rice & Dazz,SKIT,4,1,53,,,,
24,down,Vanilla Ice,Ice Ice Baby (Rerecorded),14,6,36,,,,
25,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],42,4,70,,,,
26,up,Roddy Ricch,The Box,28,7,27,91,2019-12-08,2,2020-02-16
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,4,108,,,,
28,-,Ravioli Makers,Intro,-,16,3,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),25,10,112,,,,
30,down,Greeicy,Amantes (feat. Mike Bahía),12,1,110,,,,
31,down,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),23,6,11,,,,
32,-,Sandy & Papo,La Hora de Bailar,-,32,1,,,,
33,up,Drake,Hotline Bling,50,13,104,,,,
34,down,XanderMpr0ficial,Dime Como Hago,26,26,5,,,,
35,down,Vanilla Ice,Ice Ice Baby,17,2,103,,,,
36,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,11,,,,
37,down,Lleieich,Pobres Ricos,35,4,18,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,78,,,,
39,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,13,,,,
40,-,"Roman Kayz, G. Nine & Ben Bizzy",HAE,-,40,1,,,,
41,-,Drake,8 Out Of 10,-,41,1,,,,
42,-,2xTeezyy,Bang Bae,-,39,9,,,,
43,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,4,,,,
44,down,The Black Eyed Peas,Where Is the Love?,11,2,118,,,,
45,-,Vali Mc & Simebeatz,You lose,-,45,1,,,,
46,down,Son 3,Tu Cuerpo Quiero Tocar,41,10,2,,,,
47,down,$mR,I say what I want,46,38,2,,,,
48,down,Makano,Déjame Entrar,37,15,18,,,,
49,-,Djione,Esos Ojitos Negros,-,5,3,,,,
50,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,26,,,,
51,-,Xeos,Que Se Mueran de Envidia,-,5,1,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,9,23,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,25,,,,
54,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,47,2,112,,,,
55,-,XploitZero,Tu Hombre Ideal,-,24,2,,,,
56,-,Eminem,Stan (feat. Dido),-,8,1,,,,
57,-,Eminem,The Real Slim Shady,-,5,9,,,,
58,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,53,1,,,,
59,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,2,7,,,,
60,-,Kon Kan,Arts In D Minor / Harry Houdini,-,55,1,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),48,14,75,,,,
