Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,50/50,50-50,4,1,5,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,130,,,,
3,up,Tony Trampa,Otro día mas,12,3,6,,,,
4,up,Snow,Informer,39,1,123,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),6,3,52,,,,
6,-,Jack Uzi,Rsa,-,6,7,,,,
7,up,Yung Drip Drxp,Fifa,25,1,11,,,,
8,-,Kristofer von Kilometers,Intro,-,8,6,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,37,1,42,,,,
10,-,J.Megatron,Majik Kourt,-,4,7,,,,
11,up,Trueno,DANCE CRIP,15,4,8,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),16,1,120,,,,
13,-,Rocco Posca,Tu Recuerdo,-,3,10,,,,
14,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,1,,,,
15,up,The Black Eyed Peas,Don't Lie,26,5,115,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),23,10,123,,,,
17,-,Horseshoe Gang,Andy Warhol,-,4,21,,,,
18,-,Mike C & Derrius Wilson,Lose Your Love,-,18,1,,,,
19,up,Fugees,Killing Me Softly With His Song,42,2,75,,,,
20,up,Drake,Hotline Bling,35,13,115,,,,
21,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",31,1,46,,,,
22,-,Headass Matt,Home Depot,-,2,21,,,,
23,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,3,81,,,,
24,up,$upremekai,101.7 Fm,33,1,33,,,,
25,-,Cerberus Circuitbreaker,Confusion,-,21,2,,,,
26,down,Makano,Te Amo,19,8,11,,,,
27,up,Pitbull,Hotel Room Service,49,19,30,,,,
28,up,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),28,9,9,,,,
29,down,Andhika Gemintang,Penyesalan (feat. Morino Gorontalo),22,22,2,,,,
30,up,Vanilla Ice,Ice Ice Baby,50,2,111,,,,
31,-,Yungtazz,My Type (Freestyle),-,18,2,,,,
32,up,Desiigner,Panda,62,13,14,,,,
33,up,La Factoría,Moriré,69,11,11,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,111,,,,
35,down,The Black Eyed Peas,My Humps,24,14,48,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,18,17,,,,
37,down,Cambio,I Need a Dollar (Quilombo Remix),20,1,107,,,,
38,down,6ix9ine,BEBE (feat. Anuel AA),29,4,83,,,,
39,up,Vanilla Ice,Ice Ice Baby (Rerecorded),66,6,42,,,,
40,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,17,6,,,,
41,-,Henry Love Rap,Miro Las Extrellas (Mc J Rap),-,41,1,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),55,14,81,,,,
43,-,Eminem,Without Me,-,7,69,,,,
44,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],57,4,80,,,,
45,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,45,1,,,,
46,up,Roddy Ricch,The Box,58,7,37,91,2019-12-08,2,2020-02-16
47,up,The Black Eyed Peas,Pump It,56,7,39,,,,
48,-,Cursed Uzumaki,Nothing Feels the Same,-,19,2,,,,
49,down,Drake,In My Feelings,34,4,88,,,,
50,down,Flo Rida,Low (feat. T-Pain),48,11,69,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,3,3,5,,,,
52,-,"Roman Kayz, G. Nine & Ben Bizzy",HAE,-,40,2,,,,
53,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,1,,,,
54,-,La Factoría,Hay Otro en Mi Vida,-,17,3,,,,
55,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,54,5,19,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,24,5,,,,
57,up,DJ Nicky Sensation,Latin Heat Live Mix 4,64,12,7,,,,
58,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,21,,,,
59,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,2,122,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,115,,,,
61,-,Eminem,Stan (feat. Dido),-,8,3,,,,
62,-,Lo Correcto,Pase Lo Que Pase,-,26,1,,,,
63,-,50 Cent,P.I.M.P.,-,10,87,,,,
64,-,Makano,Déjame Entrar,-,15,20,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,12,12,,,,
66,down,Lowkey 303,Happy Meal,14,14,3,,,,
67,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,2,10,,,,
68,-,Gee Floyd,Kickin' Bacc,-,4,22,,,,
69,-,Will Smith,Men In Black,-,1,63,,,,
70,-,Redo Boogeyman,El Brebaje de la Sinceridad,-,34,2,,,,
71,down,Swízzy,Goin In,47,47,2,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,43,,,,
