Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,6,30,2020-04-05,30,2020-04-05
2,-,RachYo,อย่าไปสน,-,2,1,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,4,1,31,,,,
4,down,Bad Bu,Si Veo a Tu Mamá,2,1,6,47,2020-03-08,42,2020-03-15
5,-,H2 The Young Boss,Check Out,-,5,1,,,,
6,up,MC Hammer,U Can'T Touch This,6,2,24,,,,
7,up,The Black Eyed Peas,Where Is the Love?,11,2,31,,,,
8,up,Snow,Informer,10,1,31,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),5,1,31,,,,
10,down,Alejo Barrio,Bronca,9,3,5,,,,
11,down,Nava,El día de mi suerte,3,1,14,,,,
12,up,Kalvonix,One Day I'll Be Fine,15,5,7,,,,
13,up,Cambio,I Need a Dollar (Quilombo Remix),17,1,13,,,,
14,up,Vanilla Ice,Ice Ice Baby,40,2,18,,,,
15,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,12,2,31,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,10,31,,,,
17,up,Mic & Franko,No Ha Sido Facil,46,6,13,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,4,31,,,,
19,down,Covid-19,Covid-19,16,16,4,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,21,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,4,24,,,,
22,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,10,1,,,,
23,-,Sam The Sleezbag & DJ Mekalek,Talking in Your Sleep (feat. PumpkinHead),-,23,1,,,,
24,-,Kasmos,The Greatest,-,24,1,,,,
25,up,The Black Eyed Peas,Don't Lie,29,5,27,,,,
26,-,Kam KT,Maniac (feat. Moneyboi),-,12,17,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,13,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,18,10,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),31,14,22,,,,
30,-,FTBG,Shook up the World Intro,-,30,1,,,,
31,-,Derck,Yo Sin Tu Amor,-,15,5,,,,
32,up,Drake,Hotline Bling,38,13,28,,,,
33,down,Cardi B & Bruno Mars,Please Me,32,6,22,,,,
34,-,Fugees,Killing Me Softly With His Song,-,2,15,,,,
35,-,Will Smith,Miami,-,13,1,,,,
36,down,50 Cent,P.I.M.P.,34,10,26,,,,
37,-,2kleva,now  or  neva    radio  version,-,14,4,,,,
38,-,Mister E,Sound of My Horn,-,38,1,,,,
39,-,Ces Cru,Spellbound,-,15,12,,,,
40,down,Topirap,Sueño o Pesadilla,20,4,26,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,28,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,1,31,,,,
43,up,6ix9ine,BEBE (feat. Anuel AA),48,4,30,,,,
44,down,Lil Peep,Walk Away As the Door Slams (feat. Lil Tracy) [Acoustic],21,21,5,,,,
45,-,Sean Kingston,Beautiful Girls,-,6,20,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,3,11,,,,
47,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),39,5,25,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,7,31,,,,
49,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),19,9,14,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,25,3,,,,
51,-,Flo Rida,Low (feat. T-Pain),-,11,16,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,3,,,,
53,-,Rakim & Ken-Y,Down,-,22,16,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,12,4,,,,
55,-,Drake,In My Feelings,-,4,26,,,,
56,-,Tony Dize,Permítame (feat. Yandel),-,56,1,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,9,5,,,,
58,-,Silicone,NewYork Inspired,-,19,3,,,,
59,-,Billy Young,Every Little Thing,-,13,2,,,,
