Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,62,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,40,,,,
3,up,Jorge Chávez,Agonía,6,1,36,,,,
4,up,Doja Cat,Paint The Town Red,5,1,7,,,,
5,up,Snow,Informer,11,1,203,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,3,1,206,,,,
7,up,Cambio,I Need a Dollar (Quilombo Remix),10,1,187,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),13,1,194,,,,
9,-,Drake,Glow (feat. Kanye West),-,3,40,,,,
10,down,Coi Leray,Players,9,2,16,,,,
11,-,Tizzy T,拜託 拜託,-,11,1,,,,
12,-,LOKO MICHI,Borracho melancoliko (feat. Barto MC & nicco tunes),-,12,1,,,,
13,down,Vanilla Ice,Ice Ice Baby,8,2,188,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,191,,,,
15,-,Chulo,02,-,15,2,,,,
16,-,"Kale ""La Evolución""",Reggaetoneando,-,5,23,,,,
17,up,Wisin & Yandel,Mayor Que Yo (Parte 2),17,13,77,,,,
18,-,Cashy Kesh Dolla,Independent,-,18,2,,,,
19,-,Nahuel Aqui13s,Melon (feat. Iván Cruz) [remix],-,19,1,,,,
20,-,Renata Flores & Los Mirlos,Akakaw,-,15,1,,,,
21,up,Cuzzo,Hasta las 6 de la Mañana,32,1,7,,,,
22,-,La Factoría,Moriré,-,11,53,,,,
23,-,Philos,Dark Cloud of Europe,-,18,6,,,,
24,-,"Deaddigital, Inc.",Moneyboi,-,3,4,,,,
25,-,Caña Brava,Sueños pa cabecear,-,3,48,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,140,,,,
27,up,The Black Eyed Peas,Don't Lie,33,5,185,,,,
28,down,Manu Mcklein,si te sabes el tiktok baila,16,1,119,,,,
29,down,6ix9ine,BEBE (feat. Anuel AA),28,4,134,,,,
30,up,Drake,In My Feelings,35,4,137,,,,
31,up,Eminem,The Real Slim Shady,37,5,63,,,,
32,up,Drake,Hotline Bling,46,13,186,,,,
33,-,Eta,Kill Me,-,21,5,,,,
34,-,Arcángel,Ponte Bonita,-,20,48,,,,
35,-,Will Smith,Miami,-,13,35,,,,
36,up,Coi Leray,Players,42,2,7,,,,
37,-,APlusMC,No Me Puedo Quejar,-,3,10,,,,
38,down,FERNANDOCOSTA,Barco a la deriva,31,27,5,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,192,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,4,78,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,30,,,,
42,down,Djione,Esos Ojitos Negros,22,5,12,,,,
43,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,1,63,,,,
44,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,34,,,,
45,down,Eminem,In Your Head,40,1,17,,,,
46,-,B. Maxx,"Get Away, Pt. 2",-,5,19,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),25,3,123,,,,
48,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,17,,,,
49,down,Eminem,In Your Head,36,20,44,,,,
50,down,50 Cent,P.I.M.P.,39,10,135,,,,
51,down,Greeicy,Error,34,31,44,,,,
52,-,Yomo,Descará,-,23,2,,,,
53,-,Really Puma,Nov 11,-,53,1,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,72,,,,
55,-,Kon Kan,Arts In D Minor / Harry Houdini,-,55,2,,,,
56,-,Eminem,Stan (feat. Dido),-,8,15,,,,
57,-,Makano,Te Amo,-,8,60,,,,
58,-,ニッキー・ミナージュ,Starships,-,9,14,,,,
