Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,6,1,58,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),3,1,190,,,,
3,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),1,1,59,,,,
4,up,Jorge Chávez,Agonía,4,1,32,,,,
5,up,Doja Cat,Paint The Town Red,7,1,3,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,1,36,,,,
7,-,Soluza,Kulele (feat. ESS'T),-,2,10,,,,
8,down,Vanilla Ice,Ice Ice Baby,5,2,184,,,,
9,up,Coi Leray,Players,11,2,12,,,,
10,down,Welyn,The Home Depot theme except it's a rap song,8,1,10,,,,
11,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),22,1,76,,,,
12,-,Jotaefe,Baladas Tristes,-,12,1,,,,
13,-,DJ Rice & Dazz,SKIT,-,1,105,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,2,32,,,,
15,-,"Deaddigital, Inc.",Moneyboi,-,3,1,,,,
16,down,Tomas Altamirano,Don't Let Up,14,14,3,,,,
17,up,Wisin & Yandel,Mayor Que Yo (Parte 2),24,13,73,,,,
18,down,Cambio,I Need a Dollar (Quilombo Remix),17,1,183,,,,
19,up,Coi Leray,Players,29,2,3,,,,
20,up,La Factoría,Moriré,41,11,50,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),9,3,120,,,,
22,down,Manu Mcklein,si te sabes el tiktok baila,21,1,115,,,,
23,down,Snow,Informer,2,1,199,,,,
24,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,35,,,,
25,-,Kristofer von Kilometers,Intro,-,8,12,,,,
26,-,Philos,Dark Cloud of Europe,-,18,5,,,,
27,-,Eddy Lover,No Debiste Volver,-,15,63,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,3,136,,,,
29,-,Zmoky,"Aquí Estoy Yo Mami (feat. Mikezon, Zinaloka & Beto Loko)",-,29,1,,,,
30,down,XXXTENTACION,F**k Love (feat. Trippie Redd),28,10,3,,,,
31,-,YP Hoodrich,Get It Pooh,-,13,6,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,187,,,,
33,down,Cuzzo,Hasta las 6 de la Mañana,12,1,3,,,,
34,down,Drake,In My Feelings,26,4,133,,,,
35,up,Laoru G,Make U Feel All Right,38,23,27,,,,
36,up,Drake,Hotline Bling,36,13,183,,,,
37,down,The Black Eyed Peas,Don't Lie,35,5,181,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,29,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),32,10,189,,,,
40,-,Eminem,Without Me,-,7,98,,,,
41,down,Eminem,The Real Slim Shady,33,5,59,,,,
42,up,Eminem,In Your Head,46,20,40,,,,
43,down,Vanilla Ice,Ninja Rap,31,21,6,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,155,,,,
45,down,6ix9ine,BEBE (feat. Anuel AA),34,4,130,,,,
46,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,8,,,,
47,down,Fugees,Killing Me Softly With His Song,25,2,130,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,5,69,,,,
49,down,Eddie Dee,Amor De Pobre (feat. Zion),37,10,74,,,,
50,-,Koonce,Oct 13,-,50,1,,,,
