Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,6,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),3,1,13,,,,
3,down,Fuego Kane,Cobain's Lives (Cobain's Interlude),2,2,5,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,2,13,,,,
5,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,1,1,,,,
6,up,DJ Rice & Dazz,SKIT,8,1,13,,,,
7,-,Twice Thou,The Ennis Entertainment Group - Intro,-,7,2,,,,
8,down,Will Smith,Gettin' Jiggy Wit It,7,1,13,,,,
9,-,Mullin,Outro,-,9,1,,,,
10,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,11,2,13,,,,
11,up,6ix9ine,BEBE (feat. Anuel AA),30,4,12,,,,
12,down,Snow,Informer,6,1,13,,,,
13,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,1,,,,
14,up,"Kale ""La Evolución""",Mojadita,16,14,3,,,,
15,down,B-Skan Aka Headshot Louie,Intro,4,3,6,,,,
16,-,Mr.Tac,Disney,-,16,2,,,,
17,down,Clc96',Bad Lucky,12,12,2,,,,
18,down,Vanilla Ice,Ice Ice Baby,9,2,10,,,,
19,down,Nava,El día de mi suerte,13,1,9,,,,
20,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
21,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),26,5,11,,,,
22,down,Edgar Joel,Hasta el Sol de Hoy,17,7,4,,,,
23,up,El Chombo,Llegó la Cripta,55,6,13,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,7,13,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),18,10,13,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,1,13,,,,
27,down,Cardi B & Bruno Mars,Please Me,23,6,13,,,,
28,up,Drake,In My Feelings,31,4,13,,,,
29,down,Mic & Franko,No Ha Sido Facil,20,6,2,,,,
30,up,Saweetie,My Type,52,30,4,,,,
31,down,Z.O'Malley,Suave y Duro,14,1,7,,,,
32,-,Quintcy,You Don't Have to Call Freestyle,-,11,7,,,,
33,-,FRSHRZ,Black Oscars,-,12,1,,,,
34,up,Nicki Minaj,Starships,36,21,8,,,,
35,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,35,1,,,,
36,-,Johnny Vice,Giddy Up,-,36,1,,,,
37,-,Randy,Fuera del Planeta (feat. Eloy),-,17,4,,,,
38,-,杨吕,吃货,-,24,2,,,,
39,down,Eminem,Without Me,33,7,4,,,,
40,-,Run-DMC,Walk This Way,-,14,1,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,4,13,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),43,9,7,,,,
43,down,Drake,Hotline Bling,41,13,12,,,,
44,-,Eminem,In Your Head,-,20,8,,,,
45,up,Pekado,Interprete Desconocido,61,9,13,,,,
46,-,The Black Eyed Peas,Don't Lie,-,5,9,,,,
47,-,Jim Jones,Intro,-,11,1,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,15,11,,,,
49,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,7,,,,
50,-,Killer skill crew & Kinta Kripta,La Vida Es un Juego,-,22,2,,,,
51,down,Young Connect & Newtwerk,Lotto Speech (feat. Chance Young),49,13,3,,,,
52,down,Bradeh,Sube el Volumen,40,20,4,,,,
53,down,MC Hammer,U Can'T Touch This,10,2,9,,,,
54,down,Maelo Ruiz,Te Va a Doler,21,4,4,,,,
55,-,Kevin-K,Me Voy Pal Party,-,14,3,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,4,10,,,,
57,-,Derck,Yo Sin Tu Amor,-,15,1,,,,
58,-,El Chombo,El Gato Volador,-,1,6,,,,
59,-,Eminem,The Real Slim Shady,-,14,6,,,,
60,down,Topirap,Sueño o Pesadilla,22,4,8,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,15,13,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),47,5,13,,,,
63,down,Vanilla Ice,Ice Ice Baby (Rerecorded),35,6,9,,,,
64,down,Pitbull,Hotel Room Service,34,19,8,,,,
