Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Poetic,O'reilly Auto Parts,-,1,2,,,,
2,up,The Black Eyed Peas,Where Is the Love?,12,2,120,,,,
3,up,Desp & Luco HP,Milieu hostile (feat. Desp),10,3,48,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",20,1,39,,,,
5,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,6,5,12,,,,
6,up,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),7,6,13,,,,
7,-,Dr. Alban,Its My Life,-,7,5,,,,
8,down,Yung Drip Drxp,Fifa,5,1,3,,,,
9,up,DJ Rice & Dazz,SKIT,16,1,55,,,,
10,up,Denero,Lyrical Combat (feat. Mic Merciful),11,10,2,,,,
11,down,Fugees,Killing Me Softly With His Song,9,2,66,,,,
12,-,Fly Reek,New Slave,-,12,1,,,,
13,up,Snow,Informer,19,1,115,,,,
14,-,The Black Eyed Peas,My Humps,-,14,42,,,,
15,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,15,11,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,1,103,,,,
17,-,Day Andrade,The Problem,-,17,3,,,,
18,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
19,-,"DILO TN, Lolito & Sosa Kriminell","Nike TN (feat. Gabo, FBA, Automatikk, Doezis, Rubi, RPT Gang, NOIR40, Fous & Sto) [Remix]",-,19,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),38,10,114,,,,
21,-,Big Black Boots,The way,-,19,5,,,,
22,-,Greeicy,Amantes (feat. Mike Bahía),-,1,111,,,,
23,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,50,2,114,,,,
24,down,Will Smith,Gettin' Jiggy Wit It,2,1,121,,,,
25,up,Roddy Ricch,The Box,33,7,29,91,2019-12-08,2,2020-02-16
26,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,8,5,69,2021-01-03,62,2021-01-24
27,-,Cambio,I Need a Dollar (Quilombo Remix),-,1,98,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,2,104,,,,
29,up,Drake,Hotline Bling,39,13,106,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,4,28,,,,
31,-,Trueno,DANCE CRIP,-,4,5,,,,
32,-,Ant-1993,Amargo,-,5,6,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,3,75,,,,
34,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,37,,,,
35,up,The Black Eyed Peas,Pump It,48,7,32,,,,
36,down,Ausgleich,Nix Passiert,22,22,2,,,,
37,-,V.,Победы Виктории,-,20,3,,,,
38,-,Eddy Lover,No Debiste Volver,-,16,12,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,14,76,,,,
40,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],13,4,72,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),27,3,43,,,,
42,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,5,,,,
43,-,El Prieto,Este Fin de Semana Rompemos la Discoteca,-,17,8,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,4,110,,,,
45,-,Dosis,Disfruto mi vida,-,3,25,,,,
46,-,Desiigner,Panda,-,13,8,,,,
47,-,Master Joe,Mil Amores (Bachata Version),-,47,3,,,,
48,-,La Factoría,Como Me Duele (Remix) [feat. Aldo Ranks],-,46,2,,,,
49,-,Control Machete,"Comprendes, Mendes?",-,31,3,,,,
50,-,Eminem,Stan (feat. Dido),-,8,2,,,,
51,up,エミネム,The Monster (feat. Rihanna),52,37,6,,,,
52,-,The Black Eyed Peas,Don't Lie,-,5,107,,,,
53,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,53,2,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,57,79,2020-04-19,1,2020-07-05
55,-,Eminem,The Real Slim Shady,-,5,10,,,,
56,down,$upremekai,101.7 Fm,3,1,24,,,,
57,down,50 Cent,Candy Shop (feat. Olivia),49,12,11,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,29,,,,
