Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,2,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),3,1,9,,,,
3,down,DJ Rice & Dazz,SKIT,2,1,9,,,,
4,up,Will Smith,Men In Black,11,1,9,,,,
5,-,Fuego Kane,Cobain's Lives (Cobain's Interlude),-,2,1,,,,
6,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],9,4,9,,,,
7,up,MC Hammer,U Can'T Touch This,13,2,6,,,,
8,up,B-Skan Aka Headshot Louie,Intro,15,3,2,,,,
9,down,G-Ben,5 Pa Las 12,6,6,4,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,4,1,9,,,,
11,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,14,2,9,,,,
12,down,Snow,Informer,7,1,9,,,,
13,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),30,5,7,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,10,9,,,,
15,-,Rakim & Ken-Y,Cruz y Maldición,-,15,5,,,,
16,down,The Black Eyed Peas,Where Is the Love?,5,2,9,,,,
17,up,6ix9ine,BEBE (feat. Anuel AA),29,4,8,,,,
18,up,Drake,In My Feelings,22,4,9,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),20,7,9,,,,
20,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,5,2,,,,
21,down,Topirap,Sueño o Pesadilla,18,4,4,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,9,,,,
23,up,Pekado,Interprete Desconocido,27,9,9,,,,
24,-,Z.O'Malley,Suave y Duro,-,1,4,,,,
25,down,Cardi B & Bruno Mars,Please Me,24,6,9,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,4,9,,,,
27,-,FlakkoRed,My Letter to da World,-,15,1,,,,
28,down,Purp Pain,Intro,10,4,5,,,,
29,up,Dadinho,Depuis tout petit,60,5,7,,,,
30,down,Vanilla Ice,Ice Ice Baby (Rerecorded),17,6,7,,,,
31,down,Vanilla Ice,Ice Ice Baby,12,2,7,,,,
32,-,Nicki Minaj,Starships,-,21,4,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),37,14,6,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),44,5,9,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,4,6,,,,
36,up,Fugees,Killing Me Softly With His Song,43,2,9,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,15,9,,,,
38,down,The Black Eyed Peas,Don't Lie,26,5,6,,,,
39,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,3,,,,
40,down,Drake,Hotline Bling,35,13,9,,,,
41,-,Sean Kingston,Beautiful Girls,-,6,8,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,11,1,,,,
43,down,Chubby Checker,The Twist,32,14,9,,,,
44,-,Randy,Fuera del Planeta (feat. Eloy),-,17,3,,,,
45,-,Dequantis,Forever & More,-,22,1,,,,
46,down,50 Cent,P.I.M.P.,34,10,7,,,,
47,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,31,6,,,,
48,-,Rakim & Ken-Y,Si la Ves (feat. Cruzito),-,22,3,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,7,,,,
50,down,El Chombo,Llegó la Cripta,33,6,9,,,,
51,down,Kam KT,Maniac (feat. Moneyboi),28,12,3,,,,
52,down,Pitbull,Hotel Room Service,19,19,5,,,,
53,down,Drake,In My Feelings,41,7,8,,,,
54,-,Drake,God's Plan,-,9,5,,,,
