Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rice & Dazz,SKIT,4,1,0,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,0,,,,
3,down,Greeicy,Amantes (feat. Mike Bahía),1,1,0,,,,
4,up,6ix9ine,BEBE (feat. Anuel AA),28,4,0,,,,
5,up,The Black Eyed Peas,Where Is the Love?,5,2,0,,,,
6,-,Z,Damaged Coda,-,5,0,,,,
7,down,Fugees,Killing Me Softly With His Song,6,2,0,,,,
8,down,Dadinho,Depuis tout petit,7,5,0,,,,
9,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],13,4,0,,,,
10,up,Snow,Informer,17,1,0,,,,
11,up,Cardi B & Bruno Mars,Please Me,18,7,0,,,,
12,down,Cardi B & Bruno Mars,Please Me,11,6,0,,,,
13,up,Post Malone,Psycho (feat. Ty Dolla $ign),14,4,0,,,,
14,down,Drake,In My Feelings,9,7,0,,,,
15,up,Drake,In My Feelings,15,4,0,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,10,0,,,,
17,up,Drake,Hotline Bling,23,13,0,,,,
18,-,Kam KT,Maniac (feat. Moneyboi),-,12,0,,,,
19,down,MC Hammer,U Can'T Touch This,3,2,0,,,,
20,up,El Chombo,Llegó la Cripta,31,6,0,,,,
21,down,Vanilla Ice,Ice Ice Baby,12,2,0,,,,
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,7,0,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,4,0,,,,
24,down,"Lee-Coc ""Holder of the Light""",Alien$,8,8,0,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,14,0,,,,
26,up,The Black Eyed Peas,Don't Lie,32,5,0,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,15,0,,,,
28,-,Wilo D New,Menea Tu Chapa,-,15,0,,,,
29,up,"C. Tangana, Becky G. & Alizzz",Booty,33,29,0,,,,
30,-,Chubby Checker,The Twist,-,14,0,,,,
31,up,Flo Rida,My House,36,13,0,,,,
32,up,Pekado,Interprete Desconocido,40,9,0,,,,
33,down,Quintcy,You Don't Have to Call Freestyle,19,11,0,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,1,0,,,,
35,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,0,,,,
36,up,Muthahupa,Da Koopa Supa Funk,44,13,0,,,,
37,up,50 Cent,P.I.M.P.,41,10,0,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,0,,,,
39,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,0,,,,
