Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,19,,,,
2,up,DJ Rice & Dazz,SKIT,28,1,26,,,,
3,-,GX,Yo Perreo Sola,-,1,1,30,2020-04-05,30,2020-04-05
4,-,JC La Nevula,Fuck Corona Virus,-,4,1,,,,
5,up,The Black Eyed Peas,Where Is the Love?,6,2,26,,,,
6,down,Greeicy,Amantes (feat. Mike Bahía),2,1,26,,,,
7,-,Hit Master,Your Dj Has Only Just Begin,-,1,3,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,21,1,26,,,,
9,-,Don Chezina,Chezidom (Dominicana),-,9,5,,,,
10,-,Bad Bu,Si Veo a Tu Mamá,-,1,1,47,2020-03-08,42,2020-03-15
11,up,Cardi B & Bruno Mars,Please Me,29,7,9,,,,
12,down,Roddy Ricch,The Box,8,7,10,91,2019-12-08,2,2020-02-16
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,26,,,,
14,down,Snow,Informer,3,1,26,,,,
15,up,Boeexurrea,Que Hice Mal?,42,15,2,,,,
16,up,Topirap,Sueño o Pesadilla,27,4,21,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,4,26,,,,
18,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),18,9,9,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),10,10,26,,,,
20,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,2,26,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,8,,,,
22,down,50 Cent,P.I.M.P.,13,10,21,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),23,14,17,,,,
24,up,Cambio,I Need a Dollar (Quilombo Remix),30,1,8,,,,
25,down,Kalvonix,One Day I'll Be Fine,16,5,2,,,,
26,up,6ix9ine,BEBE (feat. Anuel AA),49,4,25,,,,
27,up,Edgar Joel,Hasta el Sol de Hoy,34,7,17,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,4,19,,,,
29,-,Kam KT,Maniac (feat. Moneyboi),-,12,13,,,,
30,down,The Black Eyed Peas,My Humps,24,14,5,,,,
31,-,B Lou,Blinding Lights (Instrumental),-,18,1,,,,
32,-,Eminem,In Your Head,-,20,13,,,,
33,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,1,,,,
34,-,Fugees,Killing Me Softly With His Song,-,2,12,,,,
35,up,The Black Eyed Peas,Don't Lie,39,5,22,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,18,5,,,,
37,down,Quintcy,You Don't Have to Call Freestyle,25,11,13,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,7,26,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,6,11,,,,
40,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,4,,,,
41,-,Virusz,Mi Trabajo,-,18,3,,,,
42,up,Drake,Hotline Bling,43,13,24,,,,
43,down,Flo Rida,Low (feat. T-Pain),37,11,13,,,,
44,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),47,3,13,,,,
45,down,Duryyel,Casate Conmigo,38,38,2,,,,
46,down,Rakim & Ken-Y,Down,32,22,13,,,,
47,down,The Black Eyed Peas,Hey Mama,36,14,9,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),7,5,26,,,,
49,down,Lil Peep,Walk Away As the Door Slams (feat. Lil Tracy) [Acoustic],31,21,2,,,,
50,-,Ces Cru,Spellbound,-,15,10,,,,
51,down,MC Hammer,U Can'T Touch This,14,2,19,,,,
52,-,Derck,Yo Sin Tu Amor,-,15,2,,,,
53,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,10,,,,
54,-,Mic & Franko,No Ha Sido Facil,-,6,11,,,,
55,-,Horseshoe Gang,Andy Warhol,-,4,4,,,,
56,-,Dirty Dog,Morritas De Nuevo Ingreso,-,54,1,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),50,3,2,,,,
