Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,15,,,,
2,down,Shane Arnold,50,1,1,37,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,16,1,185,,,,
4,-,"George Stephenson, Lee James, Sonny Chunk & Dominic Smith",Hands up for the Good Life,-,4,1,,,,
5,down,Jorge Chávez,Agonía,3,1,11,,,,
6,down,Greeicy,Amantes (feat. Mike Bahía),4,1,169,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,11,,,,
8,up,SG Li Laun,Opp Pack,22,1,46,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,166,,,,
10,down,Cambio,I Need a Dollar (Quilombo Remix),9,1,162,,,,
11,-,MoneyBoi J,Ruthless,-,4,46,,,,
12,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),8,1,56,,,,
13,up,Vanilla Ice,Ice Ice Baby,21,2,164,,,,
14,up,50 Cent,P.I.M.P.,37,10,115,,,,
15,-,İntak,Ütüsüz Gömlek,-,15,1,,,,
16,up,La Factoría,Moriré,19,11,37,,,,
17,down,Coi Leray,Players,14,2,6,,,,
18,down,Lc$,Sazón de Tego,13,9,39,,,,
19,down,Snow,Informer,10,1,178,,,,
20,-,Dave James,Primal Fear (Drama Effect),-,20,1,,,,
21,down,DJ Rice & Dazz,SKIT,11,1,96,,,,
22,up,Ari Rei,Ari Ari Ari,33,22,12,,,,
23,-,Will Smith,Men In Black,-,1,80,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,17,1,94,,,,
25,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),42,7,55,,,,
26,up,Eminem,The Real Slim Shady,38,5,41,,,,
27,up,Tony Dize,Mi Amor Es Pobre (feat. Ken Y & Arcangel),40,7,6,,,,
28,up,Eddie Dee,Amor De Pobre (feat. Zion),30,10,59,,,,
29,down,Wisin & Yandel,Mayor Que Yo (Parte 2),25,13,56,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,69,,,,
31,down,Drake,In My Feelings,18,4,113,,,,
32,up,The Black Eyed Peas,Don't Lie,34,5,162,,,,
33,down,Makano,Te Amo,24,8,48,,,,
34,-,Eminem,Without Me,-,7,89,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),46,10,170,,,,
36,down,Drake,Hotline Bling,35,13,168,,,,
37,-,Arcángel,Ponte Bonita,-,20,43,,,,
38,-,Dharius,Serenata Rap,-,16,3,,,,
39,-,Coi Leray,Players (Instrumental),-,17,1,,,,
40,down,Eminem,In Your Head,32,20,26,,,,
41,-,Laoru G,Make U Feel All Right,-,23,11,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,3,116,,,,
43,up,Will Smith,Miami,43,13,25,,,,
44,down,Caña Brava,Sueños pa cabecear,28,3,30,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,64,,,,
46,-,Digitz,Change the Game,-,31,6,,,,
