Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Poetic,O'reilly Auto Parts,-,1,4,,,,
2,-,BEN410,Caped Crusader,-,2,1,,,,
3,down,50/50,50-50,1,1,6,,,,
4,up,Trueno,DANCE CRIP,11,4,9,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),5,3,53,,,,
6,-,DJ Rice & Dazz,SKIT,-,1,62,,,,
7,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],44,4,81,,,,
8,-,KDN Music,The King,-,8,1,,,,
9,up,Vanilla Ice,Ice Ice Baby,30,2,112,,,,
10,-,K.O.Cossengue,Celebrar a Minha Rainha,-,10,2,,,,
11,-,Parzival,Baladas de Invierno,-,11,5,,,,
12,down,Snow,Informer,4,1,124,,,,
13,-,Prodigy,Mobb N**gaz,-,13,2,,,,
14,down,Will Smith,Gettin' Jiggy Wit It,2,1,131,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,1,112,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,51,3,6,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,42,,,,
18,up,Cambio,I Need a Dollar (Quilombo Remix),37,1,108,,,,
19,up,Yungtazz,My Type (Freestyle),31,18,3,,,,
20,up,Gee Floyd,Kickin' Bacc,68,4,23,,,,
21,-,El Chombo,Llegó la Cripta,-,6,63,,,,
22,down,Drake,Hotline Bling,20,13,116,,,,
23,down,Fugees,Killing Me Softly With His Song,19,2,76,,,,
24,-,Kinem 202,El Rey,-,21,2,,,,
25,-,El Micha & Zion & Lennox,Qué Tengo Que Hacer,-,20,12,,,,
26,down,$upremekai,101.7 Fm,24,1,34,,,,
27,down,Manu Mcklein,si te sabes el tiktok baila,9,1,43,,,,
28,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,59,2,123,,,,
29,up,Makano,Déjame Entrar,64,15,21,,,,
30,-,Sana,Tierra y Fuego,-,30,2,,,,
31,down,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),28,9,10,,,,
32,up,50 Cent,Candy Shop (feat. Olivia),65,12,13,,,,
33,-,Adolescent's Orquesta,Te Hizo Tan Bella,-,33,2,,,,
34,up,Roddy Ricch,The Box,46,7,38,91,2019-12-08,2,2020-02-16
35,-,MoneyBoi J,Nakkashit,-,35,1,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,1,,,,
37,up,6ix9ine,BEBE (feat. Anuel AA),38,4,84,,,,
38,-,ZEPOL,Otro Día Mas,-,38,1,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),16,10,124,,,,
40,-,Eminem,The Real Slim Shady,-,5,17,,,,
41,down,Desiigner,Panda,32,13,15,,,,
42,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,16,6,,,,
43,-,Eddy Lover,No Debiste Volver,-,15,18,,,,
44,up,The Black Eyed Peas,Pump It,47,7,40,,,,
45,up,DJ Nicky Sensation,Latin Heat Live Mix 4,57,12,8,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,4,116,,,,
47,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,19,,,,
48,down,La Factoría,Moriré,33,11,12,,,,
49,-,MoneyBoi J,Ruthless,-,4,2,,,,
50,up,50 Cent,P.I.M.P.,63,10,88,,,,
51,-,Faraon Love Shady,I am happy,-,51,1,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,2,73,100,2020-03-01,7,2020-04-26
53,down,The Black Eyed Peas,Don't Lie,15,5,116,,,,
54,-,50 Cent,In Da Club,-,20,6,,,,
55,-,Drake,God's Plan,-,22,2,,,,
56,-,Akronimo,Noventikids vol2 (feat. Kaine Parker),-,56,1,,,,
57,-,Xeos,Que Se Mueran de Envidia,-,5,10,,,,
58,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,18,18,,,,
59,-,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,-,10,7,,,,
60,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),23,3,82,,,,
61,-,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,-,27,3,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,24,6,,,,
63,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,58,23,22,,,,
64,-,Nicki Minaj,Nicki Minaj Speaks #3,-,64,1,,,,
65,down,The Black Eyed Peas,My Humps,35,14,49,,,,
