Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,23,,,,
2,up,MC Hammer,U Can'T Touch This,37,2,33,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,2,9,100,2020-03-01,7,2020-04-26
4,up,Bad Bu,Si Veo a Tu Mamá,6,1,15,47,2020-03-08,42,2020-03-15
5,up,The Black Eyed Peas,Where Is the Love?,13,2,40,,,,
6,up,Snow,Informer,16,1,40,,,,
7,up,Ron the G,Ay Dios Mio,8,7,5,,,,
8,up,Cambio,I Need a Dollar (Quilombo Remix),12,1,22,,,,
9,down,Will Smith,Gettin' Jiggy Wit It,2,1,40,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,6,17,,,,
11,-,Elion,Alas,-,11,1,,,,
12,down,Edgar Joel,Hasta el Sol de Hoy,11,7,26,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,7,79,2020-04-19,1,2020-07-05
14,up,Greeicy,Amantes (feat. Mike Bahía),14,1,40,,,,
15,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,15,2,39,,,,
16,up,Covid-19,Covid-19,19,16,13,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),38,10,40,,,,
18,up,The Black Eyed Peas,My Humps,55,14,13,,,,
19,up,The Black Eyed Peas,Hey Mama,36,14,20,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),27,14,31,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,4,40,,,,
22,-,El Hacker Rap,Vuelve El Perro Arrepentido,-,22,1,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,5,10,,,,
24,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),33,5,32,,,,
25,up,Lil Peep,Walk Away As the Door Slams (feat. Lil Tracy) [Acoustic],32,21,12,,,,
26,up,Fugees,Killing Me Softly With His Song,28,2,21,,,,
27,-,Paranoyan,Elle,-,12,1,,,,
28,-,El Chombo,Llegó la Cripta,-,6,19,,,,
29,-,Drake,In My Feelings,-,4,31,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,18,19,,,,
31,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,15,16,,,,
32,-,Arcade Era,Windows XP Type Beat,-,32,1,,,,
33,up,Flo Rida,Low (feat. T-Pain),50,11,23,,,,
34,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,7,1,,,,
35,down,Cardi B & Bruno Mars,Please Me,24,6,31,,,,
36,-,The Black Eyed Peas,Pump It,-,7,7,,,,
37,down,Kam KT,Maniac (feat. Moneyboi),20,12,23,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,4,33,,,,
39,-,Sean Kingston,Beautiful Girls,-,6,25,,,,
40,up,Ghost Mask,Perso,41,21,2,,,,
41,down,6ix9ine,BEBE (feat. Anuel AA),31,4,39,,,,
42,up,Kalvonix,One Day I'll Be Fine,45,5,16,,,,
43,up,Drake,Hotline Bling,53,13,37,,,,
44,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,7,,,,
45,-,Naiim,Feel Good,-,34,2,,,,
46,down,El Chombo,El Gato Volador,35,1,14,,,,
47,down,Vanilla Ice,Ice Ice Baby,34,2,27,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,35,,,,
49,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),21,3,17,,,,
50,up,The Black Eyed Peas,Don't Lie,54,5,36,,,,
51,down,50 Cent,P.I.M.P.,47,10,34,,,,
52,down,Eminem,The Real Slim Shady,39,14,13,,,,
53,down,Topirap,Sueño o Pesadilla,22,4,35,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,38,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),9,9,12,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,7,38,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,27,,,,
58,-,Saweetie,My Type,-,30,9,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,3,,,,
60,down,Eminem,Without Me,30,7,16,,,,
61,-,Smash Adams,Somewhere,-,29,2,,,,
62,-,Nicki Minaj,Starships,-,21,22,,,,
63,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,11,,,,
64,-,Post Malone,Circles,-,6,9,2,2019-10-06,2,2019-10-06
