Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,53,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,11,1,113,,,,
3,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),8,3,74,,,,
4,down,$upremekai,101.7 Fm,2,1,16,,,,
5,up,Vanilla Ice,Ice Ice Baby (Rerecorded),18,5,5,,,,
6,up,Drake,Glow (feat. Kanye West),24,3,3,,,,
7,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,5,,,,
8,-,IMGELLER,Abracadaver,-,3,6,,,,
9,-,Various Artists,Money,-,9,1,,,,
10,up,The Black Eyed Peas,Where Is the Love?,53,2,112,,,,
11,up,Flo Rida,Low (feat. T-Pain),30,11,67,,,,
12,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",7,1,33,,,,
13,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,49,2,108,,,,
14,-,Snow,Informer,-,1,107,,,,
15,-,Ping Pong Vodka,Ping Pong Long,-,15,1,,,,
16,up,Makano,Te Amo,28,8,7,,,,
17,up,Wisin & Yandel & Daddy Yankee,Paleta,55,17,13,,,,
18,down,Manu Mcklein,si te sabes el tiktok baila,3,1,29,,,,
19,-,Renata Flores,Francisca Pizarro,-,11,1,,,,
20,up,Alekz Espaddas & Miguel Gallardo,Hoy Tengo Ganas De Ti,25,8,4,,,,
21,-,Tony Trampa,Otro día mas,-,3,1,,,,
22,-,Latyrx,Arrival,-,22,1,,,,
23,-,La Factoría,Moriré,-,11,6,,,,
24,-,El Gran Combo de Puerto Rico,El Aguacero,-,4,40,,,,
25,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,14,1,,,,
26,-,DJ Rice & Dazz,SKIT,-,1,50,,,,
27,-,Machine,HH,-,27,2,,,,
28,-,El Chombo,Llegó la Cripta,-,6,52,,,,
29,-,Pountale,Born To Ride,-,19,1,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,26,,,,
31,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,21,,,,
32,up,Greeicy,Amantes (feat. Mike Bahía),34,1,104,,,,
33,down,Eminem,Without Me,22,7,65,,,,
34,down,Vanilla Ice,Ice Ice Baby,26,2,98,,,,
35,up,Drake,In My Feelings,52,4,82,,,,
36,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,15,7,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,3,68,,,,
38,-,Horseshoe Gang,Andy Warhol,-,4,17,,,,
39,-,MC Hammer,U Can'T Touch This,-,2,94,,,,
40,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],4,4,65,,,,
41,down,The Black Eyed Peas,Don't Phunk With My Heart,32,23,6,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,4,102,,,,
43,down,Gee Floyd,Kickin' Bacc,13,4,12,,,,
44,-,Bloque 10,Saudade,-,44,1,,,,
45,-,Cambio,I Need a Dollar (Quilombo Remix),-,1,91,,,,
46,down,Dosis,Disfruto mi vida,31,3,22,,,,
47,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,17,2,,,,
48,down,The Black Eyed Peas,Don't Lie,15,5,101,,,,
49,down,Drake,Hotline Bling,17,13,98,,,,
50,-,Alterego,Frías Calles,-,21,2,,,,
51,-,3face,Salta Salta,-,51,1,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,18,10,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,106,,,,
54,-,Jotaká,Yo Me Quedo en Casa,-,39,1,,,,
55,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,20,8,12,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,22,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version),-,38,2,36,2020-02-16,36,2020-02-16
58,down,Chimbala,El Boom,21,10,22,96,2019-10-20,96,2019-10-20
59,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,39,23,17,,,,
60,down,The Black Eyed Peas,Pump It,43,7,27,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),14,3,35,,,,
