Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,17,,,,
2,up,Cambio,I Need a Dollar (Quilombo Remix),4,1,56,,,,
3,-,Sofia Vargas,Beach,-,3,1,,,,
4,-,Aspect One,Munster,-,4,1,,,,
5,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,5,1,,,,
6,up,24kGoldn,Mood (feat. iann dior),9,6,15,33,2020-08-23,1,2020-10-11
7,up,Vanilla Ice,Ice Ice Baby,13,2,60,,,,
8,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,8,,,,
9,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],50,4,33,,,,
10,down,MC Hammer,U Can'T Touch This,2,2,65,,,,
11,down,Desp & Luco HP,Milieu hostile (feat. Desp),8,3,25,,,,
12,-,IMGELLER,Abracadaver,-,3,1,,,,
13,up,Lleieich,Pobres Ricos,47,4,3,,,,
14,-,Beastie Boys,Fight for Your Right,-,14,1,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,3,39,,,,
16,up,Will Smith,Men In Black,46,1,41,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,5,16,,,,
18,down,Rocco Posca,Tu Recuerdo,3,3,2,,,,
19,-,Piter-G,El Presidente,-,18,3,,,,
20,-,Ant-1993,Amargo,-,5,2,,,,
21,down,Will Smith,Gettin' Jiggy Wit It,5,1,74,,,,
22,down,Greeicy,Amantes (feat. Mike Bahía),17,1,68,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,9,18,,,,
24,up,Snow,Informer,75,1,74,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,41,79,2020-04-19,1,2020-07-05
26,-,Subland,De Vivir a Morir Y Morir Al Vivir,-,26,1,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),21,2,43,100,2020-03-01,7,2020-04-26
28,down,The Black Eyed Peas,Where Is the Love?,16,2,74,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,28,,,,
30,down,CEO Sunny,Joaquin Phoenix,14,14,6,,,,
31,-,Norick,Meidin Perú,-,3,2,,,,
32,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],27,4,24,,,,
33,-,El Gordo Flacko,Experimento Ex (Interludio),-,14,1,,,,
34,down,Vanilla Ice,Ice Ice Baby,19,6,25,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,4,73,,,,
36,-,36 Kimico,Artillería Pesada (feat. DJ Hain),-,36,1,,,,
37,up,Drake,In My Feelings,45,7,17,,,,
38,down,Bad Bu,Si Veo a Tu Mamá,15,1,47,47,2020-03-08,42,2020-03-15
39,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,34,2,73,,,,
40,up,El Gran Combo de Puerto Rico,El Aguacero,59,4,21,,,,
41,up,Drake,Hotline Bling,60,13,65,,,,
42,down,Drake,In My Feelings,24,4,47,,,,
43,down,El Chombo,Llegó la Cripta,22,6,43,,,,
44,-,Plt,Ma Vie c'est Ma Vie,-,16,1,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),49,14,52,,,,
46,down,Estani & G Sony,Azúcar,30,16,2,,,,
47,up,Eddie Dee,Amor De Pobre (feat. Zion),51,10,14,,,,
48,-,THEONLYLILHOMIE,03:03,-,48,2,,,,
49,down,Fugees,Killing Me Softly With His Song,35,2,42,,,,
50,up,Salt-N-Pepa,Let's Talk About Sex,55,9,3,,,,
51,up,Eminem,The Real Slim Shady,62,14,38,,,,
52,down,Eminem,Without Me,32,7,45,,,,
53,up,Greeicy,Error,63,31,17,,,,
54,down,The Black Eyed Peas,Don't Lie,41,5,68,,,,
55,-,Ñejo,Y Si la Ves,-,41,2,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),42,10,74,,,,
57,-,Horseshoe Gang,Andy Warhol,-,4,13,,,,
58,up,Arcángel,Ponte Bonita,71,20,17,,,,
59,-,Eminem,In Your Head,-,20,21,,,,
60,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",53,8,2,69,2021-01-03,62,2021-01-24
61,-,Roddy Ricch,The Box,-,7,14,91,2019-12-08,2,2020-02-16
62,-,Flo Rida,Low (feat. T-Pain),-,11,43,,,,
63,-,MC Hammer,Addams Groove,-,63,1,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,44,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,6,31,,,,
66,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,15,24,,,,
67,down,Wisin & Yandel,Mírala Bien,33,6,36,,,,
68,up,Querubing,Metele Sazon,73,45,2,,,,
69,down,The Kid LAROI,WITHOUT YOU,43,8,7,32,2020-12-13,12,2021-02-28
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,15,44,,,,
