Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,59,,,,
2,up,Soluza,Kulele (feat. ESS'T),7,2,11,,,,
3,up,Doja Cat,Paint The Town Red,5,1,4,,,,
4,down,Greeicy,Amantes (feat. Mike Bahía),2,1,191,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,2,33,,,,
6,-,El Chombo,Llegó la Cripta,-,6,80,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,1,37,,,,
8,down,Jorge Chávez,Agonía,4,1,33,,,,
9,up,Coi Leray,Players,9,2,13,,,,
10,down,Vanilla Ice,Ice Ice Baby,8,2,185,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),21,3,121,,,,
12,up,Snow,Informer,23,1,200,,,,
13,up,"Deaddigital, Inc.",Moneyboi,15,3,2,,,,
14,-,MC Hammer,U Can'T Touch This,-,2,110,,,,
15,-,Trae tha Truth,Rock N Roll,-,10,8,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,1,188,,,,
17,up,Cambio,I Need a Dollar (Quilombo Remix),18,1,184,,,,
18,up,La Factoría,Moriré,20,11,51,,,,
19,up,Coi Leray,Players,19,2,4,,,,
20,-,Drake,Glow (feat. Kanye West),-,3,38,,,,
21,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),11,1,77,,,,
22,-,Ac Radio Show,INTRO,-,6,1,,,,
23,up,XXXTENTACION,F**k Love (feat. Trippie Redd),30,20,4,,,,
24,down,Wisin & Yandel,Mayor Que Yo (Parte 2),17,13,74,,,,
25,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),3,1,60,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),39,10,190,,,,
27,up,Drake,Hotline Bling,36,13,184,,,,
28,up,Eminem,The Real Slim Shady,41,5,60,,,,
29,-,Caña Brava,Sueños pa cabecear,-,3,46,,,,
30,-,Will Smith,Men In Black,-,1,91,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,3,137,,,,
32,down,Eddy Lover,No Debiste Volver,27,16,64,,,,
33,up,Drake,In My Feelings,34,4,134,,,,
34,-,50 Cent,P.I.M.P.,-,10,132,,,,
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,76,,,,
36,-,APlusMC,No Me Puedo Quejar,-,3,8,,,,
37,down,Manu Mcklein,si te sabes el tiktok baila,22,1,116,,,,
38,up,Eddie Dee,Amor De Pobre (feat. Zion),49,10,75,,,,
39,down,The Black Eyed Peas,Don't Lie,37,5,182,,,,
40,-,Bloque 38,Pa Romper la Discoteca,-,40,1,,,,
41,down,Cuzzo,Hasta las 6 de la Mañana,33,1,4,,,,
42,-,Greeicy,Error,-,31,42,,,,
43,down,Eminem,In Your Head,42,20,41,,,,
44,-,Miyamoto Nash,Smoke With You (feat. Zro),-,8,3,,,,
45,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,176,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,10,3,,,,
47,-,A.P.E.,102.7 Scorpio FM (Interlude),-,8,1,,,,
48,-,Heem,21 Oct 10,-,48,2,,,,
49,-,Filipponi,Vengo del Norte,-,42,1,,,,
50,-,Makano,Te Amo,-,8,58,,,,
51,down,Laoru G,Make U Feel All Right,35,23,28,,,,
52,-,Arrested Development,Mr Wendal,-,15,14,,,,
53,down,6ix9ine,BEBE (feat. Anuel AA),45,4,131,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,5,70,,,,
55,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,10,13,,,,
56,-,Eminem,Stan (feat. Dido),-,8,14,,,,
57,-,B. Maxx,"Get Away, Pt. 2",-,5,17,,,,
58,-,Wisin & Yandel,En la Disco Bailoteo,-,17,7,,,,
59,-,Will Smith,Gettin' Jiggy Wit It,-,1,203,,,,
