Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,6,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,6,1,63,,,,
3,up,Yoha Gang,Heart Wrexer,3,1,8,,,,
4,up,Headass Matt,Home Depot,7,2,8,,,,
5,up,Kiid Krucial,This Is Not a Soundcloud Ad,5,1,6,,,,
6,down,linkko,Lo Que Nadie Quiere Escuchar,2,1,45,,,,
7,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],73,4,13,,,,
8,up,Ovy On the Drums,Virgil Abloh,8,2,8,,,,
9,up,Cambio,I Need a Dollar (Quilombo Remix),10,1,45,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,2,63,,,,
11,-,Lil Barnacle,I Beat My Dick,-,11,1,,,,
12,up,Vanilla Ice,Ice Ice Baby,16,2,49,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),17,2,32,100,2020-03-01,7,2020-04-26
14,up,Bad Bu,Si Veo a Tu Mamá,14,1,36,47,2020-03-08,42,2020-03-15
15,up,Maelo Ruiz,Te Va a Doler,23,4,19,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,58,,,,
17,up,24kGoldn,Mood (feat. iann dior),20,6,4,33,2020-08-23,1,2020-10-11
18,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,1,13,,,,
19,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,2,62,,,,
20,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,7,22,,,,
21,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",27,1,5,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,12,6,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,30,79,2020-04-19,1,2020-07-05
24,down,Greeicy,Amantes (feat. Mike Bahía),12,1,62,,,,
25,-,Will Smith,Men In Black,-,1,33,,,,
26,down,El Gran Combo de Puerto Rico,El Aguacero,24,4,10,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,5,6,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,4,63,,,,
29,up,Fugees,Killing Me Softly With His Song,60,2,33,,,,
30,-,VonDutchDaNightmare,Sophia,-,15,14,,,,
31,down,Snow,Informer,11,1,63,,,,
32,-,Khia,Lil Weezy Anna Tea,-,13,1,,,,
33,up,Arcángel,Ponte Bonita,61,20,9,,,,
34,down,Vanilla Ice,Ice Ice Baby,30,6,15,,,,
35,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,11,,,,
36,up,El Chombo,Llegó la Cripta,41,6,34,,,,
37,up,Eminem,Without Me,45,7,35,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,4,56,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,38,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,24,,,,
41,-,Gee Floyd,Kickin' Bacc,-,4,3,,,,
42,down,MC Hammer,U Can'T Touch This,4,2,54,,,,
43,up,50 Cent,P.I.M.P.,62,10,53,,,,
44,down,Lucrative,Sweet Talk (feat Big Tedd) - Remix,43,21,3,,,,
45,-,Cassidy,Vroum Vroum Vroum,-,45,1,,,,
46,up,Haze,El Nano (feat. El Foli),46,28,2,,,,
47,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,47,1,,,,
48,up,The Black Eyed Peas,Don't Lie,51,5,57,,,,
49,up,Eddie Dee,Amor De Pobre (feat. Zion),64,10,3,,,,
50,-,House Shoes,Let It Bang (Moe Dirdee),-,20,1,,,,
51,down,Greeicy,Error,40,31,9,,,,
52,down,Cardi B & Bruno Mars,Please Me,48,6,48,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,14,43,,,,
54,up,Drake,Hotline Bling,72,13,57,,,,
55,-,Desoer 37,Soy la Voz (feat. Rips),-,55,1,,,,
56,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,9,,,,
57,down,Flo Rida,Low (feat. T-Pain),37,11,38,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,15,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),52,10,63,,,,
60,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,51,3,,,,
61,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,3,32,,,,
62,-,Digitz,Change the Game,-,31,2,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,6,25,,,,
64,-,Porta,La Bella y la Bestia (Con Norykko),-,64,1,,,,
65,down,Wisin & Yandel,Mírala Bien,26,6,26,,,,
66,-,A.M.I.G.A,Enemiga (feat. Sara Hebe & Kira),-,66,1,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,15,38,,,,
68,-,Dubskie,Oh No Oh No Oh No No No,-,50,1,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,48,,,,
70,down,Eminem,The Real Slim Shady,50,14,31,,,,
71,down,Синтетика,Oh No!,42,30,2,,,,
72,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,25,,,,
