Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Men In Black,11,1,46,,,,
2,down,Lil Wayne,Phone Home,1,1,6,,,,
3,up,Rocco Posca,Tu Recuerdo,5,3,6,,,,
4,up,Cambio,I Need a Dollar (Quilombo Remix),8,1,62,,,,
5,down,MC Hammer,U Can'T Touch This,4,2,71,,,,
6,up,Little Demon,Tu Partida,23,6,2,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,2,1,80,,,,
8,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),13,3,45,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,47,79,2020-04-19,1,2020-07-05
10,up,Vanilla Ice,Ice Ice Baby,14,2,66,,,,
11,down,Snow,Informer,3,1,80,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,2,80,,,,
13,-,SG Bubba K,Focus,-,10,2,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,14,1,,,,
15,up,Bad Bu,Si Veo a Tu Mamá,21,1,53,47,2020-03-08,42,2020-03-15
16,-,Kristofer von Kilometers,Intro,-,8,4,,,,
17,-,El Prieto,Este Fin de Semana Rompemos la Discoteca,-,17,2,,,,
18,-,Post Malone,Circles,-,6,11,2,2019-10-06,2,2019-10-06
19,up,Edgar Joel,Hasta el Sol de Hoy,39,7,60,,,,
20,-,El Chombo,El Gato Volador (Extended Mix),-,11,3,,,,
21,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,2,78,,,,
22,up,Drake,In My Feelings,44,7,23,,,,
23,up,Wisin & Yandel,Mayor Que Yo (Parte 2),25,13,26,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),30,14,58,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,4,79,,,,
26,up,Tedua & Chris Nolan,Natura,28,23,3,,,,
27,-,The Kid LAROI,WITHOUT YOU,-,8,10,32,2020-12-13,12,2021-02-28
28,up,The Black Eyed Peas,My Humps,57,14,35,,,,
29,-,Demssive,Hecha Pa' Mi,-,29,10,,,,
30,up,Drake,Hotline Bling,43,13,71,,,,
31,down,Vanilla Ice,Ice Ice Baby,29,6,30,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),31,2,49,100,2020-03-01,7,2020-04-26
33,up,50 Cent,P.I.M.P.,35,10,67,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,15,30,,,,
35,up,Drake,In My Feelings,37,4,53,,,,
36,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],17,4,29,,,,
37,-,Sean Kingston,Beautiful Girls,-,6,46,,,,
38,down,24kGoldn,Mood (feat. iann dior),34,6,21,33,2020-08-23,1,2020-10-11
39,-,Fugees,Killing Me Softly With His Song,-,2,46,,,,
40,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,20,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),40,10,79,,,,
42,-,Desp & Luco HP,Milieu hostile (feat. Desp),-,3,30,,,,
43,down,El Gran Combo de Puerto Rico,El Aguacero,26,4,26,,,,
44,down,6ix9ine,BEBE (feat. Anuel AA),27,4,67,,,,
45,-,VonDutchDaNightmare,Sophia,-,15,17,,,,
46,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,38,,,,
47,down,Arcángel,Ponte Bonita,24,20,23,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,70,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,53,,,,
50,down,Eddie Dee,Amor De Pobre (feat. Zion),10,10,20,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),51,9,21,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,4,14,,,,
53,down,Adán Zapata,Norteños,47,20,10,,,,
54,-,Beastie Boys,Sabotage,-,6,4,,,,
55,-,Aldo Ahumada,Porfa No Te Vayas,-,38,1,,,,
56,-,JAY-Z,La Familia,-,56,1,,,,
57,down,Greeicy,Amantes (feat. Mike Bahía),32,1,73,,,,
58,-,Plt,Ma Vie c'est Ma Vie,-,16,3,,,,
