Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rice & Dazz,SKIT,1,1,0,,,,
2,up,MC Hammer,U Can'T Touch This,3,2,0,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),4,1,0,,,,
4,-,Flo Rida,Right Round (Benny Benassi Remix),-,4,0,,,,
5,up,Purp Pain,Intro,15,4,0,,,,
6,up,The Black Eyed Peas,Where Is the Love?,38,2,0,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,2,1,0,,,,
8,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],17,4,0,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,0,,,,
10,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,0,,,,
11,down,Drake,In My Feelings,8,4,0,,,,
12,up,Llama Llama,Bands and Beef (Intro),35,1,0,79,2019-11-03,79,2019-11-03
13,down,Cardi B & Bruno Mars,Please Me,6,6,0,,,,
14,down,Snow,Informer,9,1,0,,,,
15,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,7,0,,,,
16,-,Redman,Da Goodness (feat. Busta Rhymes),-,16,0,,,,
17,-,Muthahupa,Da Koopa Supa Funk,-,13,0,,,,
18,up,Will Smith,Men In Black,20,1,0,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),12,10,0,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,15,0,,,,
21,up,Fugees,Killing Me Softly With His Song,28,2,0,,,,
22,-,The Black Eyed Peas,Don't Lie,-,5,0,,,,
23,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,0,,,,
24,-,Young Dro & Yung L.A.,Intro,-,24,0,,,,
25,-,Jayda,Hotel Kali (feat. Big Famous),-,25,0,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,15,0,,,,
27,-,Rakim & Ken-Y,Down,-,22,0,,,,
28,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,0,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),42,9,0,,,,
30,-,Cloudy October,Hairline Fracture,-,4,0,,,,
31,down,Chubby Checker,The Twist,19,14,0,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),29,14,0,,,,
33,down,Drake,In My Feelings,32,7,0,,,,
34,-,Dadinho,Depuis tout petit,-,5,0,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,6,0,,,,
36,up,6ix9ine,BEBE (feat. Anuel AA),36,4,0,,,,
37,down,Quintcy,You Don't Have to Call Freestyle,26,11,0,,,,
38,down,Sean Kingston,Beautiful Girls,37,6,0,,,,
39,down,Drake,Hotline Bling,24,13,0,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,4,0,,,,
41,down,El Chombo,Llegó la Cripta,13,6,0,,,,
42,-,Rakim & Ken-Y,Si la Ves (feat. Cruzito),-,22,0,,,,
43,-,Yung Redd & Lil' Keke,Flow,-,40,0,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,4,0,,,,
45,down,Pekado,Interprete Desconocido,11,9,0,,,,
46,down,Vanilla Ice,Ice Ice Baby,16,2,0,,,,
47,-,Supaman,Gorilla Rise,-,47,0,,,,
48,down,Cardi B & Bruno Mars,Please Me,31,7,0,,,,
49,down,El Chombo,El Gato Volador,40,1,0,,,,
50,-,Randy,Fuera del Planeta (feat. Eloy),-,17,0,,,,
51,-,Vanilla Ice,Ninja Rap,-,21,0,,,,
52,down,D'aveli,Bonus Track,44,32,0,,,,
53,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,3,0,,,,
54,-,50 Cent,P.I.M.P.,-,10,0,,,,
