Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armani Jordan,The KhristianArman Biopic,-,1,6,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,7,,,,
3,up,Dosis,Disfruto mi vida,17,3,3,,,,
4,-,Headass Matt,Home Depot,-,2,19,,,,
5,-,Ant-1993,Amargo,-,5,3,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,4,1,91,,,,
7,down,Shaun JaRell,The Calling,5,5,3,,,,
8,up,Nava,El día de mi suerte,10,1,30,,,,
9,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",31,9,9,,,,
10,-,Liyu,Toa la Noche,-,10,1,,,,
11,-,Bigaeldela15,Corazón Destrozado,-,11,1,,,,
12,up,Vanilla Ice,Ice Ice Baby,16,2,77,,,,
13,down,Cambio,I Need a Dollar (Quilombo Remix),7,1,73,,,,
14,down,MC Hammer,U Can'T Touch This,3,2,82,,,,
15,up,DJ Rice & Dazz,SKIT,25,1,39,,,,
16,down,The Kid LAROI,WITHOUT YOU,14,8,20,32,2020-12-13,12,2021-02-28
17,up,Clc96',Bad Lucky,19,12,11,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,6,37,,,,
19,up,Big Stan,Intro,20,19,2,,,,
20,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,14,,,,
21,up,Snow,Informer,22,1,91,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,37,,,,
23,up,Greeicy,Amantes (feat. Mike Bahía),30,1,84,,,,
24,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,55,,,,
25,down,Mente Abierta,Mente Abierta,18,12,5,,,,
26,-,Dr. Alban,Its My Life,-,7,1,,,,
27,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,15,,,,
28,up,The Black Eyed Peas,Where Is the Love?,45,2,91,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,4,87,,,,
30,-,ニッキー・ミナージュ,Starships,-,9,6,,,,
31,-,GeorgyTykva,Looney Tunes,-,16,1,,,,
32,-,Sean Kingston,Beautiful Girls,-,6,54,,,,
33,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,14,,,,
34,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],43,4,47,,,,
35,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,22,3,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,6,36,,,,
37,-,Jezra & Rino,Celebrating Earth Day,-,37,1,,,,
38,down,Bad Bu,Si Veo a Tu Mamá,29,1,63,47,2020-03-08,42,2020-03-15
39,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,27,2,88,,,,
40,-,StItCh,Fade,-,40,1,,,,
41,up,Drake,In My Feelings,44,4,62,,,,
42,-,The Black Eyed Peas,Don't Lie,-,5,79,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),34,14,69,,,,
44,down,Desp & Luco HP,Milieu hostile (feat. Desp),21,3,40,,,,
45,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],28,4,40,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,77,,,,
47,-,El Gran Combo de Puerto Rico,El Aguacero,-,4,35,,,,
48,-,Iggy Azalea,Fancy (feat. Charli XCX),-,48,3,,,,
49,down,Lo$ Fiya,Tik & Tok,33,14,7,,,,
50,-,arek,movies,-,50,1,,,,
51,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,51,5,,,,
52,down,Wisin & Yandel,Mayor Que Yo (Parte 2),51,13,34,,,,
53,-,2xTeezyy,Bang Bae,-,39,4,,,,
54,-,Chubby Checker,The Twist,-,14,12,,,,
55,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,15,2,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,55,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),13,2,60,100,2020-03-01,7,2020-04-26
58,-,Drake,Hotline Bling,-,13,81,,,,
59,-,DJB,Mood (Instrumental),-,35,2,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),48,10,89,,,,
61,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,52,23,8,,,,
62,down,Eddie Dee,Amor De Pobre (feat. Zion),36,10,28,,,,
63,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,12,,,,
64,-,Yoha Gang,Heart Wrexer,-,1,18,,,,
65,down,Arcángel,Ponte Bonita,41,20,33,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,52,,,,
67,-,Salt-N-Pepa,Let's Talk About Sex,-,9,14,,,,
68,-,Kali Uchis,telepatía,-,30,1,27,2021-02-28,6,2021-03-28
