Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,I Santo California,Tornerò,2,1,235,,,,
3,up,Paolo Conte,Via con me,10,2,237,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,225,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,237,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,3,226,,,,
7,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),6,2,209,,,,
8,down,Manu Chao,Bongo Bong,7,2,224,,,,
9,down,Deva Premal,Gayatri Mantra,8,5,220,,,,
10,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,237,,,,
11,up,Riccardo Fogli,Storie di tutti I giorni,12,7,210,,,,
12,up,Claudio Baglioni,Strada Facendo,13,6,213,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,216,,,,
14,up,Ligabue,Certe Notti,16,10,204,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,11,106,,,,
16,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,228,,,,
17,up,Khaled,Aiysha,20,14,200,,,,
18,-,The Irish Rovers,Drunken Sailor,-,7,186,,,,
19,up,Demis Roussos,Quand je t'aime,24,16,177,,,,
20,up,Rusted Root,Send Me On My Way,23,15,179,,,,
21,up,Mia Aegerter,Hie U Jetzt (Xtended),25,15,197,,,,
22,up,ケルティック・ウーマン,Amazing Grace,27,5,232,,,,
23,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,26,3,230,,,,
24,up,Alessandra Amoroso,Senza Nuvole,28,17,177,,,,
25,down,Claudio Baglioni,E Tu...,22,14,194,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,210,,,,
27,up,Nomadi,Io Vagabondo,29,16,145,,,,
28,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,30,18,139,,,,
29,up,Matia Bazar,Ti sento,49,8,188,,,,
30,-,Demarco Flamenco,Aunque Vaya a Perderte,-,30,1,,,,
31,-,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,-,31,1,,,,
32,-,Faramarz Aslani,Historia de un Amor (feat. Babak Amini),-,32,1,,,,
33,-,Alabina,Alabina (Original '96 Version),-,18,153,,,,
34,down,Manu Chao,Clandestino,14,3,219,,,,
35,down,Rodrigo y Gabriela,Tamacun,21,13,203,,,,
36,down,Amadou & Mariam,Sénégal Fast Food,32,21,182,,,,
37,down,Claudio Baglioni,Avrai,31,23,117,,,,
38,-,Ansambl Dalmacija,Sve Ptičice Iz Gore,-,38,1,,,,
39,-,Maoz Israel Music,Ranimu (feat. Sakhnini Brothers) [Live],-,39,1,,,,
40,-,Irith Gabriely,South of the Waltz (Live) [feat. Colalaila],-,40,1,,,,
41,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,41,1,,,,
42,-,Maoz Israel Music & Shilo Ben Hod,Mul (Live),-,42,1,,,,
43,-,Orishas,Que Pasa?,-,43,4,,,,
44,-,Viertaktmotor,Miss A.,-,44,1,,,,
45,-,Junco,Ven Que Te Llamo por Favor,-,45,1,,,,
46,-,Eric Donaldson,Never On A Sunday,-,46,1,,,,
47,-,"Mihaita Piticu, Florin Salam & Sorinel Pustiu",N-ai talent de nici un fel,-,47,1,,,,
48,-,Eric Donaldson,Cherry Oh Baby,-,48,1,,,,
49,-,Janice Diederichs,E Malama,-,49,1,,,,
50,down,La Compagnie Créole,Ça fait rire les oiseaux,47,24,114,,,,
51,-,Míriam Cantero,Pastoreando (feat. Makarines),-,51,1,,,,
52,-,Floarea Calotă,"Constandine, Constandine",-,52,1,,,,
53,-,Tzanca Uraganu,Scot dusmanii la bordura,-,53,1,,,,
54,-,Mirela Pachou,Mirela,-,54,1,,,,
55,-,Izzy Wise,Keep It Movin' (feat. Smashish),-,55,1,,,,
56,-,Nilla Pizzi,Madonnina Delle Lacrime,-,56,1,,,,
57,-,BélO,Diore,-,57,1,,,,
58,-,Toa Ura,Te miti,-,58,1,,,,
