Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,2,,,,
2,down,Ladaniva,Jako,1,1,4,,,,
3,down,Omah Lay,soso,2,2,83,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,238,,,,
5,up,Ayra Starr & Seyi Vibez,Bad Vibes,5,5,3,,,,
6,up,Rema,Charm,11,6,2,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,238,,,,
8,down,Ionut Cercel,Made in Romania,6,3,20,,,,
9,up,Victony & Asake,Stubborn,10,9,3,,,,
10,down,Omah Lay,reason,8,3,45,,,,
11,down,Manu Chao,Bongo Bong,9,3,238,,,,
12,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),23,10,13,,,,
13,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),14,13,2,,,,
14,down,Patent Ochsner,Trybguet,12,5,237,,,,
15,down,1da Banton,No Wahala,13,2,133,,,,
16,up,Manu Chao,Clandestino,16,10,237,,,,
17,down,Wizkid,IDK (feat. Zlatan),15,7,23,,,,
18,up,Teufelskicker,51 - Schiri in Not! (Teil 05),18,8,109,,,,
19,down,Manu Chao,Je ne t'aime plus,17,13,230,,,,
20,up,Omah Lay & Ozuna,soso,24,3,8,,,,
21,down,Omah Lay,bend you,19,14,83,,,,
22,down,Saint Levant,Galbi,21,13,4,,,,
23,down,Victony,Everything,22,13,16,,,,
24,up,Rema,Trouble Maker,31,24,2,,,,
25,down,Manu Chao,Desaparecido,20,17,200,,,,
26,up,Barbatuques,Baianá,38,26,2,,,,
27,up,Hermanos Gutiérrez,Barrio Hustle,66,27,2,,,,
28,up,Ruger,WeWe,39,28,2,,,,
29,down,Claudio Baglioni,Questo Piccolo Grande Amore,25,15,114,,,,
30,down,I Santo California,Tornerò,26,15,171,,,,
31,down,Fireboy DML,Bandana,29,6,98,,,,
32,up,Claudio Capéo,Riche,36,32,2,,,,
33,down,Hollo Apollo,Be Kind Rewind,32,11,16,,,,
34,up,Manu Chao,Mentira,34,21,141,,,,
35,down,Kabusa Oriental Choir,Soso,27,22,36,,,,
36,down,Donjeta Morina & Ard Gashi,Per Dashni,28,20,5,,,,
37,down,Omar Montes,LA SEVILLANA,30,21,6,,,,
38,down,AV,Confession,35,5,99,,,,
39,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,43,25,82,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,49,5,168,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,23,191,,,,
42,down,Sherine,Sabry 'Aalil,33,8,28,,,,
