Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lily & Blue,Le meilleur de moi,-,1,29,,,,
2,up,Burna Boy,Kilometre,2,2,3,,,,
3,-,Rachid Taha,Wahdi (feat. Flèche Love),-,3,3,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,80,,,,
5,-,Hazy Osterwald,Butch,-,5,3,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,80,,,,
7,-,Atzilut,Im Nin'alu,-,7,1,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,80,,,,
9,-,Guts,L'origine du Monde (iZem Remix),-,5,6,,,,
10,up,Wizkid,Essence,15,3,29,,,,
11,-,Kapelle Jost Ribary & René Wicky,Mit Schwung bliibsch jung,-,11,1,,,,
12,up,Skillgates,Water,31,7,11,,,,
13,-,"Daniela Lorenz, Heiri Känzig, Andi Pupato & Jaime Antonio Vargas",Samba,-,13,1,,,,
14,up,Olamide,Infinity (feat. Omah Lay),26,5,31,,,,
15,down,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),12,7,7,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),28,2,29,,,,
17,-,Mory Kanté,Yeke Yeke,-,3,31,,,,
18,up,Gipsy Kings,Bamboleo,18,15,53,,,,
19,-,The Faranas,Xew Xew,-,1,17,,,,
20,up,McBox,Au revoir,32,10,80,,,,
21,-,Tania Libertad,Jurame,-,1,7,,,,
22,up,Manu Chao,Bongo Bong,27,8,80,,,,
23,-,Buremusig Messen,So schön ist Blasmusik,-,23,1,,,,
24,up,Ahmed Bukhatir,Ya Adheeman,68,24,12,,,,
25,up,Rema,Dumebi,38,6,80,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),50,6,40,,,,
27,up,Sweet Medicine,I Love the Night,67,20,33,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,41,10,26,,,,
29,up,Tayron Kwidan's,Bouler,66,10,18,,,,
30,up,Manu Chao,Clandestino,51,20,80,,,,
31,down,Naturevibe,Fountainflow,29,13,12,,,,
32,down,Naturevibe,Small River,30,12,12,,,,
33,up,Magic System,1er Gaou,48,33,72,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,44,18,26,,,,
35,up,Patent Ochsner,Trybguet,57,16,80,,,,
36,up,The Dead South,In Hell I'll Be in Good Company,75,36,73,,,,
37,up,Naturevibe,Icesliding,37,20,12,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,49,21,24,,,,
39,up,Naturevibe,Frozen Forestwalk,39,18,12,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,56,22,21,,,,
41,up,Burna Boy,23,96,8,39,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,52,16,23,,,,
43,down,Naturevibe,Frozen Bridge,42,26,12,,,,
44,down,Naturevibe,Voice of the Forest,43,21,12,,,,
45,down,Naturevibe,Icewaterfountain,35,8,12,,,,
46,-,Joeboy,Focus,-,46,6,,,,
47,down,Naturevibe,Snowwalk,33,15,12,,,,
48,up,Manu Chao,Je ne t'aime plus,53,30,77,,,,
49,down,Naturevibe,Waterflow,45,16,12,,,,
50,-,Mohammad Assaf,Dammi Falastini,-,50,1,,,,
51,down,Naturevibe,Naturecall,34,17,12,,,,
52,down,Fally Ipupa,Likolo (feat. Ninho),46,2,25,,,,
53,-,Yonderling,West Window,-,32,32,,,,
54,up,CKay,love nwantiti (feat. Franglish) [French Remix],72,34,30,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,62,20,21,,,,
56,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,63,36,19,,,,
57,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,57,1,,,,
58,up,Chop Daily & Eugy,My Touch,70,33,20,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,54,21,22,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,47,12,24,,,,
61,up,Rema,Corny,61,16,79,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 39),-,62,7,,,,
63,down,Khaled,C’est la vie,40,7,79,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,51,6,,,,
65,down,Davido,Jowo,55,20,26,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,42,15,,,,
67,-,Manu Chao,Desaparecido,-,33,74,,,,
68,-,Tayron Kwidan's & RMK #31#,Toute La Noche,-,45,6,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 37),-,69,3,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,45,12,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,97,38,16,,,,
72,-,Ming Ko Yinyue,Counting,-,72,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,29,18,,,,
74,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),93,74,3,,,,
75,down,Wizkid,No Stress,65,6,35,,,,
76,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,100,40,19,,,,
77,-,Wizkid,True Love,-,11,27,,,,
78,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,50,10,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,77,34,17,,,,
