Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,14,,,,
2,up,Thage,Steal Love,2,2,7,,,,
3,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),4,2,8,,,,
4,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),10,2,13,,,,
5,-,The Prodigy,No Good (Start the Dance),-,1,21,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,6,2,56,,,,
7,up,Stoim & Enoo Napa,Pharaoh,9,5,7,,,,
8,down,Sinvergüenza,Nestor,3,3,8,,,,
9,-,Anne Clark,Elegy for a Lost Summer,-,7,2,,,,
10,up,Barry Can't Swim,Like The Old Days,27,1,39,,,,
11,down,Fiona Kraft,Deeper Feelings (MAGA Remix),8,8,3,,,,
12,down,Meduza,Upside Down (feat. Poppy Baskcomb),7,1,24,,,,
13,up,Savages,You're My Chocolate,67,9,53,,,,
14,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,10,,,,
15,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,12,,,,
16,up,Notre Dame & Tiësto,Yumi (Tiësto Remix),44,5,4,,,,
17,-,Flavio Motta & Daniel Castro,I'll Play the Blues for You,-,13,8,,,,
18,down,Tiësto,Love Comes Again,14,12,7,,,,
19,up,Danit,Cuatro Vientos (Rey & Kjavik Remix),20,17,7,,,,
20,down,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),13,2,8,,,,
21,-,The Avener,Fade Out Lines,-,12,5,,,,
22,down,Notre Dame,Yumi (Edit),11,3,4,,,,
23,down,Orchestral Manoeuvres In the Dark,Electricity,17,1,142,,,,
24,up,Seba Campos & Gizmo Varillas,Lluvia,29,9,11,,,,
25,down,Tayllor & Marasi,Verano,12,2,12,,,,
26,down,Hollistic,Tell Me What You Want (Extended Mix),19,14,3,,,,
27,up,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),51,22,7,,,,
28,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,15,,,,
29,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,34,,,,
30,up,Trentemøller,Moan (Trentemöller Remix),38,24,4,,,,
31,-,Glüme & Sean Ono Lennon,Garden of Allah,-,4,17,,,,
32,-,Tony Casanova,Dreaming of Space (Lukas Endhardt Remix),-,32,6,,,,
33,up,Mono,Life In Mono,63,1,118,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,1,94,,,,
35,-,Running Touch,Make Your Move (Tensnake Remix),-,33,6,,,,
36,down,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),30,6,8,,,,
37,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,84,,,,
38,-,Seed,24/7 Blues,-,6,14,,,,
39,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",16,16,6,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),58,1,162,,,,
41,-,Flunk,Blue Monday,-,3,147,,,,
42,up,Joe Goddard,Music Is the Answer,52,17,44,,,,
43,-,Jobe,Something About Disco,-,15,5,,,,
44,up,Stereo Nova,New Life 705 (Maxi Single Version),64,3,122,,,,
45,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,2,53,,,,
46,-,Frenic,All in Perspective,-,3,87,,,,
47,-,Vastrev & Stoto,Matter of Time,-,47,5,,,,
48,down,Bicep,Glue,5,5,20,,,,
49,-,Ijan Zagorsky & Iaro SaxoValentiev,When You Find,-,39,4,,,,
50,-,Kid Loco,Relaxin' With Cherry,-,2,149,,,,
51,-,Massive Attack,Paradise Circus,-,38,10,,,,
52,down,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],28,16,12,,,,
53,-,Blue States,Season Song,-,3,35,,,,
54,-,Moby,Why Does My Heart Feel So Bad?,-,26,6,,,,
55,-,Nicolas Jaar,El Bandido,-,26,12,,,,
56,-,Massive Attack,Unfinished Sympathy,-,1,160,,,,
57,up,Banda do Sul,Big in Japan (Krister Remix),70,1,30,,,,
58,up,Gvidon,Oasis,77,58,2,,,,
59,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,11,,,,
60,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),95,3,82,,,,
61,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,45,5,,,,
62,down,Quiet Village,Can't Be Beat,59,6,141,,,,
63,down,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",25,11,8,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,26,21,,,,
65,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,19,,,,
66,-,Bicep,Water (feat. Clara La San),-,7,23,,,,
67,down,Kevin de Vries & Mau P,Metro,23,18,2,,,,
68,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,158,,,,
69,-,Ben Delay,Bring Me Love (Extended Mix),-,69,1,,,,
70,-,White Town,Your Woman,-,2,157,,,,
71,-,Prunk & Mr. V,Friday Night,-,3,28,,,,
72,-,Jozef K,Inhale / Exhale,-,67,5,,,,
73,-,Gorge,Yasuo,-,73,1,,,,
74,-,Cayetano,The Secret,-,6,115,,,,
75,-,Tosel & Hale,No Turning Back (feat. Mary S.K.) [Edit],-,75,1,,,,
76,down,Orbital,"The Box, Pt. 2",40,5,76,,,,
77,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,139,,,,
78,-,Róisín Murphy,CooCool,-,19,6,,,,
79,up,Parov Stelar,Piano Boy,91,1,123,,,,
80,-,DJ Goja,I Never Let You Go,-,48,2,,,,
81,-,Trentemøller,Miss You,-,81,1,,,,
82,-,Massive Attack,Teardrop,-,8,37,,,,
83,down,Shouse,Love Tonight,68,1,116,,,,
84,-,Victor Norman,Hymn,-,84,2,,,,
85,-,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),-,1,19,,,,
86,-,All Is Well,Late Night Romantics (Lauer Remix),-,62,1,,,,
87,down,Marco Bianchi & Paolo Fedreghini,You Are a Star,24,2,26,,,,
88,down,Hyenah & Lazarusman,The Hi,21,3,12,,,,
89,-,Mr.Nu & Alper Esmer,Dream On (Monoteq Remix),-,16,3,,,,
90,down,Massano,The Feeling (2022 Remaster),82,1,49,,,,
91,-,Costa Mee,Ride the Storm,-,18,24,,,,
92,-,DJ Meme,I Can't Get You (Out of My Mind) [Disco Mix],-,65,2,,,,
93,-,The Prodigy,No Good (Start the Dance) [Remastered],-,26,3,,,,
94,-,Cyanna,Shine,-,9,40,,,,
95,-,Man Parrish & Klaus Nomi,Total Eclipse (Remake),-,16,5,,,,
96,-,NTEIBINT & Stella,A State Nearby,-,11,23,,,,
97,down,Nicolas Jaar,Mi Mujer,22,1,184,,,,
98,-,The Prodigy,Voodoo People (Pendulum Mix),-,37,5,,,,
99,-,"West.K, Mr.Nu & Dessy Slavova",I Can't Stop (Cristian Poow Remix),-,99,1,,,,
100,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),79,71,3,,,,
