Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It,2,1,1,,,,
2,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),3,2,1,,,,
3,down,Promonium Jesters,Óˆπ Óøπ ´πˆç,1,1,1,,,,
4,-,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),-,1,1,,,,
5,-,Static Movement,Distortion of My Mind,-,5,1,,,,
6,-,house music dj,Hottest Music,-,6,1,,,,
7,up,Massive Attack,Unfinished Sympathy,30,1,1,,,,
8,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,1,,,,
9,-,Msayibo,You & I (feat. Namhla),-,9,1,,,,
10,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),68,10,1,,,,
11,up,Chromatics,You're No Good,17,11,1,,,,
12,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),54,12,1,,,,
13,up,Massive Attack,Safe from Harm,40,1,1,,,,
14,-,Mono,Life In Mono,-,1,1,,,,
15,up,Archive,You Make Me Feel (Live Zénith Paris),67,2,1,,,,
16,-,Burdy,Catching Zeds,-,16,1,,,,
17,up,Makis,Αυτός Ο Άνθρωπος,24,3,1,,,,
18,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,18,1,,,,
19,up,Dennis Cruz & Ian Ludvig,Black Bird,79,7,1,,,,
20,-,Impulser & Toy Machine,Into the Light,-,20,1,,,,
21,-,Mr. Fluff,For All the Lovers,-,21,1,,,,
22,-,Waldeck,Coucou (feat. Valerie),-,22,1,,,,
23,up,Θωμας Δημητρακοπουλος,Η Νυχτα Μυριζει Γιασεμι,41,4,1,,,,
24,-,Sunset Blvd.,That Kind of Man,-,24,1,,,,
25,-,Stereo MC's,The Fear,-,25,1,,,,
26,-,Moby,Why Does My Heart Feel So Bad?,-,26,1,,,,
27,-,Pitto,Finding (Original Mix),-,8,1,,,,
28,-,Imaginarium,Engines of Creation,-,28,1,,,,
29,-,Portishead,Glory Box,-,2,1,,,,
30,-,Kid Loco,Relaxin' With Cherry,-,2,1,,,,
31,-,Static Movement & Pragmatix,Astral World,-,31,1,,,,
32,-,Parov Stelar,Hurt,-,2,1,,,,
33,-,Alex H,A New Beginning,-,14,1,,,,
34,-,Sunset Blvd.,Girl One Day,-,34,1,,,,
35,-,Haffman,Spiral Motion,-,35,1,,,,
36,-,Makrill,The XX Intro (Remix),-,8,1,,,,
37,-,Justice,Randy (WWW),-,37,1,,,,
38,-,Prosper & Stabfinger,Drive By Pony (feat. Ashley Slater) [AGFA & Trotter Remix],-,38,1,,,,
39,up,Giuseppe Lanni & Forrest,Take Away,60,39,1,,,,
40,-,Jean-Marc Levier,Silent Morning,-,40,1,,,,
41,-,Cydelix,Fresh Sky,-,41,1,,,,
42,-,ManMachine,Flying High,-,42,1,,,,
43,-,Mekkanikka,Alien Encounter,-,43,1,,,,
44,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,44,1,,,,
45,-,Samim,Heater (Tube & Berger Remix),-,12,1,,,,
46,down,Romaan,Opale,37,4,1,,,,
47,-,Twelve Sessions,Tropical Storm,-,47,1,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),42,17,1,,,,
49,-,Zeni N & Erdit Mertiri,Still Together,-,49,1,,,,
50,-,Hot Chip,Melody of Love,-,3,1,,,,
51,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,3,1,,,,
52,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,1,,,,
53,down,Makis,Κλέει Απόψε Η Γειτονιά,5,5,1,,,,
54,-,Jenia Tarsol & Jinga,Takadoom,-,28,1,,,,
55,-,Paco Fernández,Mani 2003,-,55,1,,,,
56,-,Nicolas Jaar,Mi Mujer,-,1,1,,,,
57,up,Deep House Club,Deep House Music,63,1,1,,,,
58,-,Rick Batyr,Sychronize (feat. Tikki Masala),-,58,1,,,,
59,-,Tricky,Hell Is Around the Corner,-,1,1,,,,
60,-,The Funk District,Woo Hoo,-,60,1,,,,
61,-,Ursula 1000,Bossa Hey (feat. Isabelle Antena),-,41,1,,,,
62,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),64,5,1,,,,
63,up,Waldeck,Memories,83,2,1,,,,
64,-,Kermesse,Le Fleur,-,64,1,,,,
65,-,Hatef Mehraban,Tsintskaro,-,4,1,,,,
66,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,10,1,,,,
67,down,Dublex Inc.,Tango Forte,38,7,1,,,,
68,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,1,,,,
69,down,Thievery Corporation,The Richest Man In Babylon,19,3,1,,,,
70,-,Brenda Boykin,Be My Lover,-,70,1,,,,
71,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,1,,,,
72,-,Monitor,Ps (Papercut Rmx),-,22,1,,,,
73,-,Aussteiger,Goldmund,-,51,1,,,,
74,-,Efemero,Dubai,-,29,1,,,,
75,down,Pretty Lights,Finally Moving,45,3,1,,,,
76,-,Parov Stelar,Matilda,-,7,1,,,,
77,-,Hiroshi Watanabe,Your Smile Tears,-,77,1,,,,
78,-,Wolfgang Lohr & Artenvielfalt,Sunbelt Regret (feat. Miss NatNat) [Mollono.Bass Remix],-,26,1,,,,
79,-,Guy Gerber,What to Do (&Me Remix),-,4,1,,,,
80,-,Dele Sosimi,E Go Betta (Ryan Murgatroyd Remix),-,12,1,,,,
81,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],-,30,1,,,,
82,-,Lifelike,Italo Disco (Extended Mix),-,68,1,,,,
83,-,Solar House,Got 2 B U,-,83,1,,,,
84,-,The Dining Rooms,Destination Moon (Parov Stelar Remix),-,84,1,,,,
85,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,1,,,,
86,-,White Town,Your Woman,-,2,1,,,,
87,-,Sheewton,The Forest Brings Me Peace,-,87,1,,,,
88,down,Mario Bianco,Shivers,76,54,1,,,,
89,-,De Cave Man & TonicVolts,Bestia,-,89,1,,,,
90,down,Georges Chatelain & Getaroom,Mandrake,22,3,1,,,,
91,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Silvano Del Gado Dub),-,40,1,,,,
92,-,Hot Chip,Hungry Child (Paul Woolford Sunrise Mix),-,30,1,,,,
93,-,Ofenbach,Rock It (Alvan Remix),-,93,1,,,,
94,-,Nikos Kaponis,Angelitos Negros,-,84,1,,,,
95,-,Mark Lower,Express Yourself,-,95,1,,,,
96,-,Armen Miran & Hraach,Gravitation,-,96,1,,,,
97,-,Jana Dugal & Mike Rowland,This Time,-,97,1,,,,
98,down,Flunk,Blue Monday,46,3,1,,,,
99,-,Honeyroot,Nobody Loves You (The Way I Do),-,64,1,,,,
100,-,Deep Dive Corp.,Deep Dive,-,68,1,,,,
