Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Cancun,All Designer,1,1,31,,,,
2,up,Jengi,Bel Mercy,70,1,17,,,,
3,up,Parov Stelar,Keep This Fire Burning,6,2,50,,,,
4,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,2,5,,,,
5,up,Pretty Lights,Finally Moving,37,3,171,,,,
6,down,Broadcast,Tears In the Typing Pool,4,4,11,,,,
7,down,Adam Port & Alan Dixon,Forms of Love,2,2,31,,,,
8,up,Boddhi Musique,Bob Sinclair - World hold on,8,2,10,,,,
9,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),43,5,69,,,,
10,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,15,,,,
11,down,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),5,5,15,,,,
12,down,Barry Can't Swim,Like The Old Days,9,1,14,,,,
13,up,Sllash & Doppe,I Know Ya,14,4,17,,,,
14,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,2,30,,,,
15,down,Ofenbach & SVEA,Body Talk,7,7,5,,,,
16,up,Orchestral Manoeuvres In the Dark,Electricity,25,1,117,,,,
17,down,Glüme & Sean Ono Lennon,Garden of Allah,11,4,4,,,,
18,down,-TΞMPØRΔR¥-,Με Πονάει,15,7,11,,,,
19,up,Desire,The Young & the Restless,21,4,12,,,,
20,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,5,,,,
21,down,Linn Snap,Rosa,19,7,17,,,,
22,up,Made By Pete & Zoe Kypri,Horizon Red,55,14,8,,,,
23,down,ThatGuyCanime,Flowers,12,8,4,,,,
24,up,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),99,14,2,,,,
25,up,Planet Funk,Chase the Sun,35,2,39,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,141,,,,
27,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,168,,,,
28,-,Rhye,Feel Your Weight (Poolside Remix),-,1,86,,,,
29,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,29,1,,,,
30,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,4,13,,,,
31,down,Shirley Bassey,Where Do I Begin (Away Team Mix),20,16,6,,,,
32,-,Fred Everything,Dreampoet,-,7,19,,,,
33,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,52,,,,
34,up,Stereo Nova,New Life 705 (Maxi Single Version),71,3,109,,,,
35,-,Da Capo,Umbovukazi,-,9,13,,,,
36,up,Tomcraft,Loneliness (2009) [Mario Da Ragnio Remix],82,36,7,,,,
37,-,Savages,You're My Chocolate,-,9,41,,,,
38,up,Kevin de Vries,Dance with Me,49,22,13,,,,
39,up,Daniel Steinberg,Brain Storm,91,3,14,,,,
40,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,4,,,,
41,-,Broadcast,Pacific,-,40,1,,,,
42,-,Babert,To the Party,-,1,1,,,,
43,up,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,79,10,8,,,,
44,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),80,9,7,,,,
45,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,8,,,,
46,-,Massive Attack,Unfinished Sympathy,-,1,32,,,,
47,-,Parov Stelar,The Princess,-,3,148,,,,
48,-,Finnebassen,If You Only Knew,-,44,4,,,,
49,-,NTEIBINT & Stella,A State Nearby,-,11,21,,,,
50,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,5,,,,
51,up,White Town,Your Woman,62,2,142,,,,
52,-,"Soulshade, Jaytor & Elodia",Touch the Sky (Sharapov Remix),-,30,4,,,,
53,-,Frenic,All in Perspective,-,3,68,,,,
54,down,José González,Swing (Solomun Remix),29,5,13,,,,
55,-,Quiet Village,Can't Be Beat,-,6,123,,,,
56,-,Kid Loco,Relaxin' With Cherry,-,2,139,,,,
57,up,Paul Lock & Pete Bellis & Tommy,Your Eyes,81,28,11,,,,
58,-,Kerala Dust,Closer,-,58,1,,,,
59,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,43,7,,,,
60,down,Portishead,Glory Box,18,2,167,,,,
61,-,Costa Mee,Ride the Storm,-,18,22,,,,
62,down,Delerium,Silence (feat. Sarah McLachlan),51,15,52,,,,
63,up,Parov Stelar,Hurt,93,2,126,,,,
64,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,55,1,,,,
65,-,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),-,1,1,,,,
66,up,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),98,36,5,,,,
67,-,Jamek Ortega,Take Control,-,14,10,,,,
68,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,115,,,,
69,-,Seba Campos,Canto Al Sol,-,4,32,,,,
70,-,Someone Who Isn't Me,Never Let Me Go,-,7,8,,,,
71,up,Massano,The Feeling (2022 Remaster),74,1,38,,,,
72,-,Giom,Dr. Zapp (feat. Apple Rochez),-,38,1,,,,
73,up,Major Lazer,Lean On (feat. MØ & DJ Snake),88,8,42,,,,
74,-,Dotan,Hungry (Remix),-,25,13,,,,
75,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,112,,,,
76,-,DJ Kaos,Only Dead Man Are Free,-,76,1,,,,
77,down,Bicep,Water (feat. Clara La San),38,7,6,,,,
78,-,Boogie Belgique,Forever and Ever,-,7,45,,,,
79,up,Parov Stelar,The Sun (feat. Graham Candy),95,2,128,,,,
80,-,C'est Moi,This Song (Dario D'Attis Remix),-,80,3,,,,
81,-,Paul Lock,Blinding,-,48,8,,,,
82,-,Róisín Murphy,CooCool,-,19,3,,,,
83,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,46,3,,,,
84,-,Fabio Vee & Dafnesia,My Wings,-,3,34,,,,
85,-,Block & Crown & Paul Parsons,What It Is,-,37,5,,,,
86,-,Paul Lock,Let It Out (Niccko Remix),-,29,6,,,,
87,-,Dole & Kom,Where's the Love feat. Kijana (Radio Version),-,19,10,,,,
88,-,A-mase,"Spring Love, Mad Love",-,71,2,,,,
89,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,21,9,,,,
90,-,Dam Swindle,Body Control (Edit),-,61,2,,,,
91,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,2,1,,,,
92,-,Moby,Why Does My Heart Feel So Bad?,-,26,5,,,,
93,-,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),-,14,11,,,,
94,-,Mobile Glitch Factory,Free Download,-,58,10,,,,
95,down,Sllash & Doppe,Party Buzz,66,28,10,,,,
96,-,Mark Farina & Homero Espinosa,Good Vibrations (Main Mix),-,96,1,,,,
97,-,Nicolas Jaar,Mi Mujer,-,1,161,,,,
98,down,Flunk,Blue Monday,63,3,138,,,,
99,-,ComaStudio,News,-,99,1,,,,
100,-,Massive Attack,Be Thankful for What You've Got,-,53,2,,,,
