Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,1,1,15,,,,
2,up,Massive Attack,Safe from Harm,9,1,62,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,16,,,,
4,up,Jungle,Busy Earnin',69,4,43,,,,
5,down,Parov Stelar,Piano Boy,3,1,33,,,,
6,down,FAAR,Vanité 1628 (FAAR Remix),5,1,6,,,,
7,-,Flunk,Blue Monday,-,3,48,,,,
8,-,Jim Noir,What U Gonna Do,-,8,1,,,,
9,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,4,1,,,,
10,up,Thievery Corporation,The Richest Man In Babylon,71,3,63,,,,
11,up,Duke Dumont,Ocean Drive,11,2,25,,,,
12,-,The Chemical Brothers,Galvanize,-,2,3,,,,
13,down,Nicolas Jaar,Mi Mujer,6,1,58,,,,
14,up,Massive Attack,Unfinished Sympathy,31,1,55,,,,
15,-,Blue Boy,Remember Me,-,15,2,,,,
16,down,Pretty Lights,Finally Moving,14,3,63,,,,
17,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],21,5,36,,,,
18,-,Msayibo,You & I (feat. Namhla),-,9,21,,,,
19,down,Helena Paparizou,Porta Gia Ton Ourano,8,2,17,,,,
20,down,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),7,2,5,,,,
21,-,Fatboy Slim,"Right Here, Right Now",-,21,1,,,,
22,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),45,2,63,,,,
23,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),33,5,62,,,,
24,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,24,7,,,,
25,-,Paul Johnson,Get Get Down,-,17,2,,,,
26,up,Bent,Friends,29,5,3,,,,
27,down,Parov Stelar,Hurt,17,2,62,,,,
28,-,White Town,Your Woman,-,2,58,,,,
29,up,El Sawareekh,Laa,55,8,22,,,,
30,-,März,Things Can Only Get Better,-,30,1,,,,
31,down,Tricky,Hell Is Around the Corner,10,1,60,,,,
32,-,Minus 8,Bossanova Feelin',-,14,8,,,,
33,-,Archive,You Make Me Feel,-,33,1,,,,
34,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,3,61,,,,
35,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),87,2,41,,,,
36,up,Quiet Village,Can't Be Beat,74,6,49,,,,
37,up,GusGus,Over,68,3,21,,,,
38,-,Delerium & Sarah McLachlan,Silence,-,6,18,,,,
39,-,Dublex Inc.,Tango Forte,-,7,47,,,,
40,-,2Shy,Nightfalls,-,33,9,,,,
41,-,Biesmans & Vandesande,Inglorious Express,-,15,4,,,,
42,down,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],16,16,4,,,,
43,-,David Walters,Kryé Mwen (David Walters Remix),-,43,1,,,,
44,down,Parov Stelar,The Sun (feat. Graham Candy),24,2,59,,,,
45,down,Kid Loco,Relaxin' With Cherry,12,2,61,,,,
46,-,Guy Gerber,What to Do (&Me Remix),-,4,21,,,,
47,up,Kylie Minogue,Spinning Around,56,7,8,,,,
48,down,Codige Ego,Another Day in Paradise (Phil Collins),19,8,3,,,,
49,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],96,22,10,,,,
50,down,Parov Stelar,The Princess,44,3,54,,,,
51,-,Planet Funk,Chase the Sun,-,2,1,,,,
52,down,Sugar & Martini,Love Is Gonna Kill Me,48,27,9,,,,
53,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,53,1,,,,
54,down,Portishead,Glory Box,30,2,58,,,,
55,-,Apoptygma Berzerk,Shine On (Live),-,11,1,,,,
56,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,15,,,,
57,-,Radio Citizen,Thema,-,1,24,,,,
58,-,Blue Boy,Remember Me (v.1),-,58,1,,,,
59,-,Tom Demac,Serenade,-,33,7,,,,
60,-,NU,Man O To,-,4,17,,,,
61,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,2,53,,,,
62,-,Flunk,Blue Monday,-,9,1,,,,
63,-,Parra for Cuva,Fading Nights (Artenvielfalt Remix),-,63,1,,,,
64,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,1,49,,,,
65,up,Gidge,The Cascades,81,32,4,,,,
66,-,Gacha Bakradze,Gather,-,45,1,,,,
67,-,TSHA,Sister,-,67,2,,,,
68,-,Vibe Called,Cold Without U,-,50,10,,,,
69,-,KZA,Le Troublant Acid,-,2,10,,,,
70,-,Deep Dive Corp.,Gran Curazon (Album Mix),-,22,2,,,,
71,-,AnT,Two Strangers,-,31,11,,,,
72,-,Rekardo Rivalo,Beach Guitar,-,4,9,,,,
73,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],62,4,56,,,,
74,down,YesYou,Pray For Me (Only One),50,50,2,,,,
75,-,Eric Hilton,Alma de Lisboa,-,47,5,,,,
76,down,Waldeck,Memories,23,2,50,,,,
77,-,Frieder Nagel,Karoshi,-,50,2,,,,
78,down,Cayetano,The Secret,38,6,37,,,,
79,-,Bicep,Apricots,-,22,6,,,,
80,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,28,1,,,,
81,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,14,10,,,,
82,-,Sasch BBC & Caspar,So True (Radio Version),-,33,7,,,,
83,down,Satin Jackets,Little Airplanes,46,5,12,,,,
84,-,Klinedea,Beauty Never Dies (Radar Detector Remix),-,84,1,,,,
85,-,Bliss,Trust In Your Love (feat. Ane Brun),-,26,4,,,,
86,-,Morcheeba,Wonders Never Cease,-,14,15,,,,
87,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,44,,,,
88,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,5,,,,
89,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,25,6,,,,
90,-,Davi,Lie Machine,-,2,24,,,,
91,-,Safetalk,Universal,-,64,1,,,,
92,-,Frenic,All in Perspective,-,3,22,,,,
93,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,13,,,,
94,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,48,,,,
95,-,Gods Of Venus,Wings of Life (EP Version),-,88,1,,,,
96,down,Hess Is More,Yes Boss (Radio Edit),67,4,7,,,,
97,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,97,1,,,,
98,-,Jori Hulkkonen,Something Left to Learn (Vocal Mix),-,62,1,,,,
99,-,Kleerup,Break Down the Wall (feat. Yuna),-,61,3,,,,
100,-,Simon Vuarambon,Toscana,-,100,1,,,,
