Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,8,,,,
2,-,Massive Attack,Safe from Harm,-,1,9,,,,
3,-,Thage,Steal Love,-,2,1,,,,
4,-,The Prodigy,Out of Space,-,4,1,,,,
5,up,Orchestral Manoeuvres In the Dark,Electricity,14,1,136,,,,
6,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),29,2,2,,,,
7,up,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),58,6,2,,,,
8,up,Sinvergüenza,Nestor,27,3,2,,,,
9,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),11,2,7,,,,
10,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,4,6,,,,
11,-,Stoim & Enoo Napa,Pharaoh,-,5,1,,,,
12,up,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),57,2,2,,,,
13,-,Kid Loco,Relaxin' With Cherry,-,2,146,,,,
14,-,Apoptygma Berzerk,Shine On,-,1,13,,,,
15,-,Angelika Dusk,Big in Japan,-,15,2,,,,
16,-,Rhye,Feel Your Weight (Poolside Remix),-,1,98,,,,
17,down,Tayllor & Marasi,Verano,7,2,7,,,,
18,down,Adam Port & Alan Dixon,Forms of Love,4,2,50,,,,
19,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",16,2,49,,,,
20,-,Massive Attack,Safe from Harm,-,1,131,,,,
21,up,Parov Stelar,Keep This Fire Burning,21,2,69,,,,
22,down,Buscemi,Crystal Frontier Vocal Remix (Calexico),5,1,10,,,,
23,up,Jamek Ortega,Take Control,30,14,13,,,,
24,-,CJ Catalizer,Life Origin,-,16,2,,,,
25,down,Barry Can't Swim,Like The Old Days,6,1,33,,,,
26,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],-,16,6,,,,
27,down,Banda do Sul,Big in Japan (Krister Remix),2,1,25,,,,
28,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,22,1,,,,
29,down,Hyenah & Lazarusman,The Hi,8,3,6,,,,
30,up,Planet Funk,Chase the Sun,55,2,57,,,,
31,down,Seba Campos & Gizmo Varillas,Lluvia,9,9,5,,,,
32,down,HEDEGAARD & Cancun,All Designer,15,1,50,,,,
33,-,Moloko,Lotus Eaters (Fila Brazillia Remix),-,33,1,,,,
34,-,Faithless,Liontamer,-,12,4,,,,
35,down,Parov Stelar,The Sun (feat. Graham Candy),13,2,137,,,,
36,up,Thievery Corporation,The Richest Man In Babylon,90,3,158,,,,
37,-,The Prodigy,No Good (Start the Dance),-,1,19,,,,
38,-,The Chemical Brothers,Galvanize,-,2,10,,,,
39,down,Quiet Village,Can't Be Beat,37,6,135,,,,
40,-,Savages,You're My Chocolate,-,9,50,,,,
41,down,Nicolas Jaar,Mi Mujer,17,1,178,,,,
42,-,Tiësto,Love Comes Again,-,12,1,,,,
43,down,Meduza,Upside Down (feat. Poppy Baskcomb),20,1,18,,,,
44,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,27,,,,
45,-,"Sebastian Rivero, Italian & Javier Light",No Limits (Javier Light Remix),-,32,1,,,,
46,up,Joe Goddard,Music Is the Answer,70,17,38,,,,
47,-,Chris Stussy & Litmus,Independent Woman (Extended Version),-,20,2,,,,
48,-,Fiona Kraft,Deeper Feelings,-,48,1,,,,
49,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,17,1,,,,
50,-,The Prodigy,Narayan,-,50,1,,,,
51,-,Dilby,Addicted,-,11,11,,,,
52,up,Frenic,All in Perspective,84,3,83,,,,
53,down,Pablo Fierro,Yababa (Tunisian Mix),12,6,7,,,,
54,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,118,,,,
55,down,Breakbot & Irfane,Remedy,48,22,5,,,,
56,-,The Avener,Fade Out Lines,-,12,4,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,157,,,,
58,-,Moloko,Lotus Eaters (Wagon Christ Remix),-,58,1,,,,
59,-,"Hyenah, Pablo Fierro & Lazarusman",The Balance,-,23,4,,,,
60,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,16,,,,
61,down,Orbital,"The Box, Pt. 2",26,5,70,,,,
62,-,Barry Can't Swim,Skylab District (Extended),-,32,3,,,,
63,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,80,,,,
64,-,The Prodigy,No Good (Start the Dance) [Remastered],-,26,1,,,,
65,down,DJ Merlon & Enoo Napa,Lavitate,64,23,7,,,,
66,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,132,,,,
67,-,Paulette Meier & Aera,Come Join the Circle (Aera Remix),-,67,1,,,,
68,down,Boddhi Musique,Bob Sinclair - World hold on,23,2,29,,,,
69,-,Amirali,Melancholia (Deetron Main Mix),-,49,2,,,,
70,up,Nacho Sotomayor,Wonderful,92,25,22,,,,
71,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),10,10,12,,,,
72,up,Ofenbach & SVEA,Body Talk,88,7,21,,,,
73,-,The Prodigy,Out of Space (Remastered),-,73,1,,,,
74,-,David Mayer,Drained (feat. Sooma) [Tim Engelhardt Remix],-,21,1,,,,
75,-,Glüme & Sean Ono Lennon,Garden of Allah,-,4,16,,,,
76,-,"West.K, Saccao & Liz Kretschmer",Don't Call Me (Mark Lower Remix),-,67,4,,,,
77,-,Ondatrópica,Cumbia Espacial,-,20,4,,,,
78,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),53,2,156,,,,
79,-,Ferry Ultra & Ashley Slater,Why Did You Do It (Larse Remix),-,55,3,,,,
80,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),35,28,9,,,,
81,-,Amonita,Ainu,-,32,11,,,,
82,-,Daniel Steinberg,A Little Bit More,-,33,11,,,,
83,-,The Beloved,Sweet Harmony (Edit),-,83,1,,,,
84,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,20,1,,,,
85,-,Nando Fortunato,It's Undefined (Niccko Remix),-,44,3,,,,
86,-,Massive Attack,Heat Miser,-,2,1,,,,
87,-,Delerium,Silence (feat. Sarah McLachlan),-,15,66,,,,
88,down,Shouse,Love Tonight,42,1,111,,,,
89,-,Moby,Porcelain,-,24,5,,,,
90,down,Paradis,Toi Et Moi,81,12,18,,,,
91,-,Mono,Life In Mono,-,1,116,,,,
92,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,17,,,,
93,down,-TΞMPØRΔR¥-,Με Πονάει,32,7,29,,,,
94,-,Maribou State,Blackoak,-,22,2,,,,
95,-,Oscar P,A Little More (David Harness Remix),-,40,9,,,,
96,-,Mr.Nu & Alper Esmer,Far Away,-,28,1,,,,
97,-,Mobile Glitch Factory,Free Download,-,58,16,,,,
98,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,9,,,,
99,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,41,4,,,,
100,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),59,3,177,,,,
