Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,10,,,,
2,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),5,2,4,,,,
3,up,Sinvergüenza,Nestor,9,3,4,,,,
4,up,Thage,Steal Love,15,2,3,,,,
5,up,Stoim & Enoo Napa,Pharaoh,7,5,3,,,,
6,down,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),2,2,4,,,,
7,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,7,2,,,,
8,down,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),6,6,4,,,,
9,-,Tayllor & Marasi,Verano,-,2,8,,,,
10,-,Kirsty Hawkshaw,Fine Day (James Holden Remix),-,10,1,,,,
11,up,Barry Can't Swim,Like The Old Days,12,1,35,,,,
12,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),3,2,9,,,,
13,-,Bob Sinclar,Love Generation,-,7,7,,,,
14,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",18,2,51,,,,
15,down,Adam Port & Alan Dixon,Forms of Love,4,2,52,,,,
16,up,Tiësto,Love Comes Again,16,12,3,,,,
17,up,Banda do Sul,Big In Japan (Krister Instrumental Remix),23,17,2,,,,
18,up,Danit,Cuatro Vientos (Rey & Kjavik Remix),26,17,3,,,,
19,down,Parov Stelar,Keep This Fire Burning,11,2,71,,,,
20,down,Seba Campos & Gizmo Varillas,Lluvia,14,9,7,,,,
21,-,Moby,That's When I Reach for My Revolver (Live),-,21,3,,,,
22,up,Meduza,Upside Down (feat. Poppy Baskcomb),33,1,20,,,,
23,-,Hercules & Love Affair,Blind (Radio Edit),-,2,18,,,,
24,-,Rhye,Feel Your Weight (Poolside Remix),-,1,99,,,,
25,down,Hyenah & Lazarusman,The Hi,8,3,8,,,,
26,down,Orchestral Manoeuvres In the Dark,Electricity,19,1,138,,,,
27,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,13,,,,
28,up,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],37,16,8,,,,
29,-,Harold Faltermeyer,Axel F,-,17,4,,,,
30,down,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),22,22,3,,,,
31,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,25,,,,
32,down,Joe Goddard,Music Is the Answer,17,17,40,,,,
33,down,Nicolas Jaar,Mi Mujer,29,1,180,,,,
34,up,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,64,10,24,,,,
35,down,HEDEGAARD & Cancun,All Designer,28,1,52,,,,
36,up,Quiet Village,Can't Be Beat,81,6,137,,,,
37,down,"Sebastian Rivero, Italian & Javier Light",No Limits (Javier Light Remix),32,32,3,,,,
38,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,11,,,,
39,-,The Prodigy,No Good (Start the Dance),-,1,20,,,,
40,-,Balanço,Cuori Solitari,-,14,28,,,,
41,-,Nicolas Jaar,El Bandido,-,26,11,,,,
42,up,Orbital,"The Box, Pt. 2",51,5,72,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,23,25,,,,
44,-,Bicep,Water (feat. Clara La San),-,7,22,,,,
45,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),55,28,11,,,,
46,-,Bonobo,Rosewood,-,11,48,,,,
47,-,Empire of the Sun,We Are the People,-,3,32,,,,
48,-,Nils Frahm,Ode – Our Own Roof,-,48,1,,,,
49,up,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],88,45,10,,,,
50,up,Wyafrizal,Dj Peggy Gou - Nanana,56,30,3,,,,
51,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,24,,,,
52,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,27,11,,,,
53,down,Frenic,All in Perspective,50,3,85,,,,
54,up,Boddhi Musique,Bob Sinclair - World hold on,72,2,31,,,,
55,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,119,,,,
56,-,David Marston & Life on Planets,Take Your Time,-,56,1,,,,
57,-,U Know,Saves My Soul (Extended Mix),-,20,13,,,,
58,-,無信念合唱團,No Roots,-,28,2,,,,
59,-,SCSI-9,Nostalgia,-,10,7,,,,
60,-,Nacho Sotomayor,Wonderful,-,25,23,,,,
61,down,Parov Stelar,Piano Boy,25,1,120,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,26,18,,,,
63,-,Parov Stelar,Hurt,-,2,136,,,,
64,-,Minus 8,Bossanova Feelin',-,14,29,,,,
65,down,Shirley Bassey,Where Do I Begin (Away Team Mix),46,16,14,,,,
66,down,Planet Funk,Chase the Sun,40,2,59,,,,
67,-,Blue States,Season Song,-,3,33,,,,
68,up,Flunk,Blue Monday,90,3,144,,,,
69,-,Rapossa,Oriental Tales,-,32,8,,,,
70,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,106,,,,
71,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,65,2,,,,
72,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),83,5,19,,,,
73,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,9,,,,
74,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),39,3,179,,,,
75,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,90,,,,
76,down,Maribou State,Blackoak,67,22,4,,,,
77,-,Mike Lorenz,Cosmic Strut,-,14,9,,,,
78,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,33,,,,
79,-,Adam Port & Monolink,Point of No Return,-,34,3,,,,
80,-,Cayetano,The Secret,-,6,112,,,,
81,-,Youandme,Belong,-,75,2,,,,
82,down,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],36,16,10,,,,
83,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,20,2,,,,
84,-,Yuksek,Because of You (feat. Isaac Delusion),-,84,1,,,,
85,down,-TΞMPØRΔR¥-,Με Πονάει,47,7,31,,,,
86,down,Massive Attack,Paradise Circus,38,38,9,,,,
87,down,Happy Plus,Summer,75,42,8,,,,
88,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,31,,,,
89,-,Poolside & Amo Amo,Around the Sun,-,1,53,,,,
90,-,The Prodigy,No Good (Start the Dance) [Remastered],-,26,2,,,,
91,-,Club des Belugas,A Men's Scene,-,13,26,,,,
92,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,17,4,,,,
93,-,Massive Attack,Unfinished Sympathy,-,1,44,,,,
94,down,Nico Morano & Mewhy,Juno Love (Extended Mix),24,1,14,,,,
95,down,Duke Dumont,Ocean Drive (Extended Mix),74,1,159,,,,
96,-,Mo' Horizons,Hit the Road Jack (Pé Na Éstrada),-,59,1,,,,
97,down,Jamek Ortega,La Luna,71,14,2,,,,
98,-,Shouse,Won't Forget You (Edit),-,1,46,,,,
99,-,Purple Disco Machine,Bad Company (Edit) [Mixed],-,91,1,,,,
100,down,Delerium,Silence (feat. Sarah McLachlan),45,15,68,,,,
