Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frederic Sans,Free Destiny Trailer,95,1,2,,,,
2,up,Massive Attack,Unfinished Sympathy,94,1,48,,,,
3,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),3,2,13,,,,
4,-,The Prodigy,No Good (Start the Dance),-,1,22,,,,
5,up,Barry Can't Swim,Like The Old Days,11,1,44,,,,
6,up,TH;EN,Katania (Extended),7,2,2,,,,
7,down,Adam Port & Alan Dixon,Forms of Love,6,2,61,,,,
8,up,Sofia Kourtesis,La Perla (Edit),14,6,33,,,,
9,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,8,6,2,,,,
10,up,Argy & Omnya,Aria,37,1,3,,,,
11,down,Tayllor & Marasi,Verano,5,2,17,,,,
12,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],10,5,29,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,99,,,,
14,down,Hallotian,I'm Good (blue),2,1,19,,,,
15,up,Set Mo & Deutsch Duke,White Dress (Extended Mix),19,12,4,,,,
16,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,16,1,,,,
17,-,Thievery Corporation,Warning Shots,-,3,7,,,,
18,-,Massive Attack,Safe from Harm,-,1,15,,,,
19,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),12,2,18,,,,
20,-,Chris Stussy & Litmus,Independent Woman (Extended Version),-,20,4,,,,
21,-,The Chemical Brothers,Galvanize,-,2,11,,,,
22,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",84,2,58,,,,
23,-,No Parachute,Cocoon (Extended Mix),-,13,9,,,,
24,-,Cameo Culture,Told You So,-,24,15,,,,
25,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),35,10,20,,,,
26,-,The Prodigy,No Good (Start the Dance) [Remastered],-,26,4,,,,
27,-,TH;EN,Katania,-,1,1,,,,
28,up,"Rampa, chuala & Keinemusik",Les Gout,55,4,27,,,,
29,-,Alexander Hristov,It's No Sweat (Basement Love Remix),-,29,2,,,,
30,-,Joe Goddard,Taking Over,-,24,11,,,,
31,-,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),-,3,1,,,,
32,up,Bonobo,Rosewood,53,11,52,,,,
33,down,Banda do Sul,Big in Japan (Krister Remix),24,1,35,,,,
34,-,Blue States,Season Song,-,3,37,,,,
35,up,Kid Francescoli,Casino Soul,69,35,3,,,,
36,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,12,,,,
37,down,Pablo Fierro,Yababa (Tunisian Mix),32,6,13,,,,
38,up,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,64,21,3,,,,
39,-,Moby,Honey,-,35,7,,,,
40,down,Nicolas Jaar,Mi Mujer,28,1,189,,,,
41,down,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),15,10,3,,,,
42,down,Tiësto,Love Comes Again,25,12,12,,,,
43,-,Chaim,Love Rehab,-,14,43,,,,
44,down,Robert Georgescu & White,Lily Was Here,30,18,2,,,,
45,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),48,5,89,,,,
46,-,Bicep,Vale,-,46,1,,,,
47,up,Orchestral Manoeuvres In the Dark,Electricity,65,1,147,,,,
48,-,Paul Kalkbrenner,Dockyard,-,22,5,,,,
49,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,24,8,,,,
50,-,JMixx,Levels (Avicii),-,10,6,,,,
51,-,Patch,Dark Side of the Moon,-,36,4,,,,
52,up,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],70,15,5,,,,
53,-,Fatboy Slim,Praise You,-,42,5,,,,
54,-,NICCKO,Gone Too Far (Housenick Remix),-,54,4,,,,
55,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,142,,,,
56,down,Jengi,Bel Mercy,23,1,37,,,,
57,down,Boddhi Musique,Bob Sinclair - World hold on,44,2,34,,,,
58,-,Klement Bonelli,Pesna (Alternative Live Mix),-,54,1,,,,
59,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],-,59,1,,,,
60,down,Notre Dame,Yumi (Edit),9,3,9,,,,
61,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,160,,,,
62,-,Massive Attack,Unfinished Sympathy,-,1,161,,,,
63,-,Frenic,All in Perspective,-,3,90,,,,
64,-,Hyenah & Lazarusman,The Hi,-,3,16,,,,
65,down,Duke Dumont,Ocean Drive (Extended Mix),59,1,165,,,,
66,-,David Mayer,Drained (feat. Sooma) [Tim Engelhardt Remix],-,21,2,,,,
67,-,Mono,Life In Mono,-,1,122,,,,
68,down,Helena Paparizou,Porta Gia Ton Ourano,60,2,138,,,,
69,-,Fallnite,who they really are,-,16,5,,,,
70,-,Shouse,Won't Forget You (Edit),-,1,48,,,,
71,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,182,,,,
72,-,Samantha Loveridge & Treetalk,Losing My Religion,-,4,11,,,,
73,down,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),40,36,15,,,,
74,-,"Nandu, Ida Corr & Dixon",Around (Dixon Re - Structure),-,37,3,,,,
75,-,Kraak & Smaak & Turbotito,My All,-,75,1,,,,
76,down,White Town,Your Woman,16,2,162,,,,
77,-,Kenneth Bager & Anders Ponsaing,Greece 2000 (feat. Claus Højensgård),-,3,4,,,,
78,up,Orchestral Manoeuvres In the Dark,Enola Gay,98,4,39,,,,
79,-,Jungle,Happy Man,-,3,13,,,,
80,-,Dj Dark,Killing Me Softly (Radio Edit),-,65,1,,,,
81,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,12,,,,
82,-,Monolink,Harlem River,-,35,14,,,,
83,-,MG Bongo,My World,-,5,29,,,,
84,-,Phonique & Rebecca,Feel What You Want,-,7,42,,,,
85,-,Massive Attack,Safe from Harm,-,1,133,,,,
86,down,Quiet Village,Can't Be Beat,72,6,146,,,,
87,-,DJ Meme,I Can't Get You (Out of My Mind) [Disco Mix],-,65,3,,,,
88,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,58,3,,,,
89,-,Ondatrópica,Cumbia Espacial,-,20,7,,,,
90,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,55,4,,,,
91,-,Kraftwerk,The Model (Remastered),-,35,6,,,,
92,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),92,57,8,,,,
93,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,65,3,,,,
94,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,77,3,,,,
95,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),56,5,108,,,,
96,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,13,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,97,1,,,,
98,-,Bicep,Opal (Four Tet Remix),-,6,13,,,,
99,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),97,3,87,,,,
100,down,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),22,10,5,,,,
