Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
2,up,Duke Dumont,Ocean Drive,9,2,35,,,,
3,up,Stereo Nova,New Life 705 (Maxi Single Version),43,3,27,,,,
4,up,Massive Attack,Unfinished Sympathy,13,1,65,,,,
5,down,Parov Stelar,Piano Boy,4,1,43,,,,
6,-,Solomun,Home,-,6,1,,,,
7,up,Portishead,Glory Box,33,2,68,,,,
8,down,Candyce Call,I'm Glad You're Mine,2,2,2,,,,
9,up,Nicolas Jaar,Mi Mujer,10,1,68,,,,
10,down,Pretty Lights,Finally Moving,8,3,73,,,,
11,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),39,3,71,,,,
12,up,Delerium & Sarah McLachlan,Silence,56,6,20,,,,
13,-,Monolink,Sinner (Mathame Remix),-,12,8,,,,
14,up,Parov Stelar,Hurt,45,2,72,,,,
15,up,Orchestral Manoeuvres In the Dark,Electricity,27,1,55,,,,
16,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,9,1,,,,
17,up,Helena Paparizou,Porta Gia Ton Ourano,35,2,27,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),73,1,46,,,,
19,up,Tricky,Hell Is Around the Corner,42,1,69,,,,
20,up,Kid Loco,Relaxin' With Cherry,24,2,71,,,,
21,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),19,7,2,,,,
22,up,Kylie Minogue,Spinning Around,44,7,18,,,,
23,up,Flunk,Blue Monday,26,3,56,,,,
24,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,63,,,,
25,down,Thievery Corporation,The Richest Man In Babylon,6,3,73,,,,
26,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,5,4,,,,
27,up,White Town,Your Woman,67,2,66,,,,
28,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),36,2,72,,,,
29,up,Brooklyn Baby,Jazz Please,59,11,2,,,,
30,-,Joris Voorn,Antigone (Yotto Extended Mix),-,30,1,,,,
31,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,2,,,,
32,up,NU,Man O To,34,4,24,,,,
33,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),21,5,70,,,,
34,down,Radio Citizen,Thema,3,1,30,,,,
35,down,Orbital,"The Box, Pt. 2",29,5,16,,,,
36,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),40,8,48,,,,
37,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,12,,,,
38,-,Klunsh,Tribo,-,38,1,,,,
39,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,28,,,,
40,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,2,,,,
41,-,Moon Rocket & MoBlack,Gafara (Afro Main Mix),-,41,6,,,,
42,-,Blank & Jones,So Eivissa (RunSQ Mix),-,34,4,,,,
43,down,Mono,Life In Mono,14,1,48,,,,
44,down,Massive Attack,Safe from Harm,7,1,72,,,,
45,-,Chromatics,TOY,-,45,1,,,,
46,up,"Landikhan, CARAVACA:",Persephone (Hrag Mikkel Remix),64,46,4,,,,
47,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,10,,,,
48,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),49,25,8,,,,
49,-,Nytron & Sugar Hill,P.O.W.E.R,-,37,1,,,,
50,-,Chromatics,Shadow,-,5,2,,,,
51,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),84,1,55,,,,
52,-,Jayda G,Both of Us,-,27,5,,,,
53,-,Niconé,Querido (feat. Sascha Braemer & Yvy),-,53,1,,,,
54,-,Zigan Aldi,Orha Boker (Umami Remix),-,32,2,,,,
55,-,DJ Maze,Generic Old School,-,55,1,,,,
56,-,Dubdogz & Jord,Everybody Wants to Party,-,7,1,,,,
57,-,Satin Jackets,You Make Me Feel Good,-,24,5,,,,
58,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,7,,,,
59,up,Quiet Village,Can't Be Beat,96,6,57,,,,
60,down,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],52,16,9,,,,
61,-,Futuro Pelo,On & On (feat. Neysa May) [Kazy Lambist Remix],-,21,3,,,,
62,-,Monolink,Otherside (Edit),-,25,6,,,,
63,-,Nohan,Four Walls (Lost Desert Remix),-,19,16,,,,
64,-,obli,Change (feat. Omotola),-,60,1,,,,
65,down,Seba Campos,Canto Al Sol,11,4,7,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,13,,,,
67,-,David Guetta,Titanium (feat. Sia),-,5,17,,,,
68,up,Coppola,Kings & Queens (feat. 2STRANGE),94,8,26,,,,
69,up,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],75,62,2,,,,
70,-,X-Press 2,Kill 100 (Carl Craig Remix),-,70,1,,,,
71,-,Ÿuma & SiS,Smek (Sis Remix),-,71,1,,,,
72,down,Parov Stelar,The Princess,15,3,64,,,,
73,-,Waldeck,Memories,-,2,56,,,,
74,-,Cornel Dascalu,Destiny,-,33,2,,,,
75,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,10,,,,
76,-,Miele,Night Rhythm,-,13,2,,,,
77,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,2,,,,
78,-,Jerome Isma-Ae,Sea and Sky,-,37,9,,,,
79,-,Kevin Yost,7th Heaven,-,17,6,,,,
80,-,WhoMadeWho,Heads Above,-,37,10,,,,
81,up,Satin Jackets,Little Airplanes,89,5,16,,,,
82,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,15,,,,
83,-,Ömer Bükülmezoğlu,Evasion,-,64,1,,,,
84,down,GusGus,Over,69,3,25,,,,
85,-,Shouse,Love Tonight,-,1,1,,,,
86,-,The Avener,You Belong (feat. Laura Gibson),-,84,3,,,,
87,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,16,,,,
88,-,Jungle,Happy Man,-,3,9,,,,
89,down,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],70,28,6,,,,
90,down,Parov Stelar,The Sun (feat. Graham Candy),12,2,68,,,,
91,-,Kraak & Smaak,In Plain Sight (feat. Ivar) [Rodney Hunter Remix],-,91,1,,,,
92,-,Phonique,Grass Is Greener (feat. Antonia Vai) [Club Mix],-,92,1,,,,
93,-,NTO,Starlings (Henry Saiz Remix),-,45,2,,,,
94,-,DJ Odette,Feeling Me,-,41,2,,,,
95,-,Amentia,Mojang,-,95,1,,,,
96,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,57,,,,
97,-,Jimpster,Lightshine (Mixed),-,48,2,,,,
98,-,Groove Armada,Don't Give Up,-,24,10,,,,
99,-,Middle Sky Boom,Souvenirs,-,99,1,,,,
100,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,40,,,,
