Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Upside Down (feat. Poppy Baskcomb),66,1,2,,,,
2,up,Banda do Sul,Big in Japan (Krister Remix),18,1,9,,,,
3,-,Massive Attack,Safe from Harm,-,1,2,,,,
4,up,HEDEGAARD & Cancun,All Designer,5,1,34,,,,
5,up,Shouse,Won't Forget You (Edit),16,1,38,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,8,2,34,,,,
7,down,Babert,To the Party,3,1,4,,,,
8,-,Simple Minds,Promised You a Miracle,-,8,1,,,,
9,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",12,2,33,,,,
10,up,Broadcast,Tears In the Typing Pool,11,4,14,,,,
11,-,Armand Van Helden,Kentucky Fried Flow,-,1,3,,,,
12,up,Planet Funk,Chase the Sun,43,2,42,,,,
13,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,4,16,,,,
14,down,Desire,The Young & the Restless,13,4,15,,,,
15,-,Morrissey,Let Me Kiss You,-,15,1,,,,
16,down,Barry Can't Swim,Like The Old Days,7,1,17,,,,
17,up,Prunk & Mr. V,Friday Night,60,3,12,,,,
18,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),4,1,4,,,,
19,down,Jengi,Bel Mercy,9,1,20,,,,
20,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],24,5,18,,,,
21,up,-TΞMPØRΔR¥-,Με Πονάει,22,7,14,,,,
22,down,Parov Stelar,Keep This Fire Burning,10,2,53,,,,
23,down,Boddhi Musique,Bob Sinclair - World hold on,14,2,13,,,,
24,up,James Mac,Mamba,88,8,7,,,,
25,-,Major Lazer,Come On To Me (feat. Sean Paul),-,25,1,,,,
26,-,Cavego,Kjeiken (Kort Versjon),-,24,5,,,,
27,down,Massive Attack,Teardrop,25,8,32,,,,
28,-,Delerium,Innocente (Deep Dish Gladiator Remix UK Edit),-,28,1,,,,
29,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,1,,,,
30,down,Orchestral Manoeuvres In the Dark,Electricity,2,1,120,,,,
31,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),72,2,150,,,,
32,down,Glüme & Sean Ono Lennon,Garden of Allah,20,4,7,,,,
33,up,Parov Stelar,Hurt,65,2,129,,,,
34,down,Husa & Zeyada,Make it Hot (Miyagi Remix),30,12,8,,,,
35,up,Seed,24/7 Blues,58,6,5,,,,
36,-,Fockewulf 190,Body Heat (Vocal Mix),-,36,1,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan),55,15,55,,,,
38,up,MG Bongo,My World,77,5,23,,,,
39,down,Savages,You're My Chocolate,32,9,44,,,,
40,up,Broadcast,Pacific,51,40,3,,,,
41,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,169,,,,
42,down,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),39,14,5,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,8,45,,,,
44,-,JMixx,Levels (Avicii),-,10,3,,,,
45,up,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],84,45,5,,,,
46,-,Nicolas Jaar,Mi Mujer,-,1,163,,,,
47,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),34,5,71,,,,
48,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,53,,,,
49,-,Pretty Lights,Finally Moving,-,3,173,,,,
50,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,6,,,,
51,down,Thievery Corporation,The Richest Man In Babylon,46,3,147,,,,
52,up,Joe Goddard,Music Is the Answer,67,17,26,,,,
53,-,Dj Junior Cnytfk,Rooh With Faith in God (SHANIOSTA Remix),-,43,1,,,,
54,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,49,2,,,,
55,-,Sampology,Running Around (Ron Trent Remix) [feat. Ron Trent],-,55,1,,,,
56,-,Ian Ossia,Someone to Count On,-,55,2,,,,
57,up,Portishead,Glory Box,69,2,170,,,,
58,up,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],71,22,11,,,,
59,-,Moby,Porcelain,-,24,3,,,,
60,-,Teemid,L.A.,-,9,24,,,,
61,-,Hess Is More,Yes Boss (Serge Devant Remix),-,45,4,,,,
62,-,Sharam Jey,Here I Come,-,62,1,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,23,15,,,,
64,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,50,10,10,,,,
65,-,Homero Espinosa & Phaze Dee,The Way You Dance (feat. Mikey V),-,65,2,,,,
66,down,Frenic,All in Perspective,23,3,71,,,,
67,down,White Town,Your Woman,37,2,145,,,,
68,-,TSHA,Running,-,60,3,,,,
69,-,An Der Beat,Knuf!,-,14,6,,,,
70,-,Massive Attack,Safe from Harm,-,1,127,,,,
71,up,Mobile Glitch Factory,Free Download,75,58,13,,,,
72,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,69,,,,
73,up,Helena Paparizou,Porta Gia Ton Ourano,95,2,125,,,,
74,-,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),-,36,6,,,,
75,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],-,23,9,,,,
76,down,Duke Dumont,Ocean Drive (Extended Mix),36,1,144,,,,
77,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,41,3,,,,
78,-,Elias Goca,Birds Flying High,-,33,6,,,,
79,-,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],-,15,9,,,,
80,-,Dotan,Hungry (Remix),-,25,15,,,,
81,up,Tricky,Hell Is Around the Corner,86,1,128,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,86,,,,
83,-,Róisín Murphy,CooCool,-,19,4,,,,
84,-,Patricia Phoebe,Just With You,-,55,1,,,,
85,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,26,7,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,71,,,,
87,up,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],96,24,2,,,,
88,-,Housenick,Take My Hand (Paul Lock Remix),-,20,3,,,,
89,-,Jamek Ortega,Take Control,-,14,11,,,,
90,-,NG Monasterio,Poison Heart,-,28,3,,,,
91,-,Darksidevinyl,Mana,-,43,1,,,,
92,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,6,,,,
93,-,Costa Mee & Pete Bellis & Tommy,Empty Promises,-,57,1,,,,
94,-,Anton Ishutin,Kick It,-,46,1,,,,
95,-,Nacho Sotomayor,Wonderful,-,25,13,,,,
96,-,DSF & Agent Greg,Break the Ice,-,81,2,,,,
97,-,Husa & Zeyada,Make It Hot (Mustafa Ismaeel Remix),-,46,1,,,,
98,down,Cayetano,The Secret,21,6,110,,,,
99,down,Teon Blann,Apologize,45,45,2,,,,
100,-,Vastrev & Stoto,Matter of Time,-,47,2,,,,
