Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,41,,,,
2,-,The Prodigy,No Good (Start the Dance),-,1,12,,,,
3,up,Polo & Pan,Magic (Edit),12,2,12,,,,
4,up,Kaskade & Lipless,Llove V3,4,2,4,,,,
5,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],8,5,2,,,,
6,up,Delerium & Sarah McLachlan,Silence,25,6,50,,,,
7,-,Hess Is More,Yes Boss,-,7,27,,,,
8,up,Kid Loco,Relaxin' With Cherry,30,2,109,,,,
9,up,Massive Attack,Unfinished Sympathy,29,1,113,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,74,,,,
11,-,Quiet Village,Can't Be Beat,-,6,82,,,,
12,-,Archive,Programmed,-,2,4,,,,
13,-,Apoptygma Berzerk,Shine On,-,1,7,,,,
14,down,Dublex Inc.,Tocame,10,3,11,,,,
15,-,Mexcal,Que Te la Pongo,-,15,1,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,46,,,,
17,up,Cayetano,The Secret,35,6,70,,,,
18,up,Portishead,Glory Box,24,2,114,,,,
19,down,Parov Stelar,Piano Boy,15,1,87,,,,
20,up,Rhye,Feel Your Weight (Poolside Remix),32,1,60,,,,
21,down,Waldeck,Get up ... Carmen,18,11,51,,,,
22,-,Mono,Life In Mono,-,1,74,,,,
23,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],63,4,93,,,,
24,up,Codige Ego,Another Day in Paradise (Phil Collins),33,8,42,,,,
25,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,25,1,,,,
26,-,Sébastien Léger,Stevie,-,26,1,,,,
27,up,Massive Attack,Safe from Harm,80,1,117,,,,
28,-,Blood Groove & Kikis & Vitodito,The Stars (Deep Active Sound Remix),-,28,1,,,,
29,up,Thievery Corporation,The Richest Man In Babylon,38,3,119,,,,
30,down,Stereo Nova,New Life 705 (Maxi Single Version),28,3,59,,,,
31,down,Bent,Friends,5,5,44,,,,
32,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,7,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,91,,,,
34,down,Kylie Minogue,Spinning Around,31,7,46,,,,
35,down,Pretty Lights,Finally Moving,22,3,121,,,,
36,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,98,,,,
37,up,Da Le (Havana) & Julito Padron,Waking Rivers,42,34,5,,,,
38,down,Synapson,Going Back to My Roots (feat. Tessa B.),21,3,50,,,,
39,up,Brian Eno,Signals,54,25,11,,,,
40,up,Dubdogz & Jord,Everybody Wants to Party,48,7,45,,,,
41,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,23,,,,
42,down,Flunk,Blue Monday,9,3,97,,,,
43,-,Aim,Cold Water Music,-,4,6,,,,
44,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),100,10,31,,,,
45,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),11,2,119,,,,
46,-,Hot Chip,Melody of Love,-,3,8,,,,
47,-,WEARETHEGOOD,Flying Feels Like,-,2,6,,,,
48,-,Ridney & Future Disco,Goodbye Great Man (Future Disco Edit) [Mixed],-,48,1,,,,
49,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,3,7,,,,
50,up,Parov Stelar,The Sun (feat. Graham Candy),56,2,91,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,17,,,,
52,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,117,,,,
53,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,53,2,,,,
54,-,Joe Goddard,Music Is the Answer,-,17,3,,,,
55,down,Sarah Vaughan,Fever (Adam Freeland Remix),45,8,6,,,,
56,-,Apoptygma Berzerk,Eclipse (OK Minus Remix),-,40,1,,,,
57,up,Argy,Tataki,71,39,4,,,,
58,up,Cyanna,Shine,92,9,25,,,,
59,down,Bonobo,Rosewood,43,11,15,,,,
60,-,Krusseldorf,They Fall,-,31,10,,,,
61,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),20,5,18,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,88,,,,
63,-,Miele,Night Rhythm,-,13,12,,,,
64,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet,-,64,1,,,,
65,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,70,,,,
66,-,Axel Boman,Surfliner,-,66,2,,,,
67,up,Fabio Vee & Dafnesia,My Wings,84,3,27,,,,
68,-,Tricky,Hell Is Around the Corner,-,1,99,,,,
69,-,Futuro Pelo,Nefertiti (feat. Neysa May) [David Walters Remix],-,69,1,,,,
70,-,Lewis OfMan,Attitude,-,9,1,,,,
71,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),39,4,38,,,,
72,down,Pink Noisy,Ani Kuni,55,12,9,,,,
73,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,26,5,,,,
74,-,Mind Against,Walking Away,-,11,18,,,,
75,-,Hoj & Newman I Love,Listening Close (feat. Aaron Percy),-,58,1,,,,
76,-,Whilk & Misky,Smalltown Boy (Re-Work),-,34,5,,,,
77,-,Danny Serrano,Rising Up,-,39,1,,,,
78,-,Davis,Different Angle,-,78,3,,,,
79,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,10,,,,
80,down,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),77,9,22,,,,
81,-,Asheni,Only Magic,-,81,1,,,,
82,up,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),86,23,7,,,,
83,down,Nicolas Jaar,Mi Mujer,61,1,112,,,,
84,down,Boogie Belgique,Forever and Ever,59,7,18,,,,
85,up,Chaim,Love Rehab,93,14,31,,,,
86,-,Mark Farina & Homero Espinosa,Different Rhythms (Bonus Beats),-,64,1,,,,
87,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,1,,,,
88,-,Teemid,L.A.,-,9,2,,,,
89,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,89,1,,,,
90,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,22,,,,
91,down,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),34,34,4,,,,
92,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,21,,,,
93,down,Parov Stelar,The Princess,57,3,107,,,,
94,-,Andi Dhoska & Amalia,Still Gang,-,36,2,,,,
95,down,Daniel Steinberg,A Little Bit More,81,33,2,,,,
96,-,Hakan Akyuz,Memories,-,96,1,,,,
97,-,Critical System Error,Redemption,-,45,1,,,,
98,-,Good Together,Work It Out (Underwater Trumpet Mix) [Mixed],-,98,1,,,,
99,down,Marc Philippe & Pete Bellis & Tommy,Wanna Dance in the Rain,98,64,2,,,,
100,-,Bedouin,Indecision,-,3,6,,,,
