Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyanna,Like Fire,-,1,1,,,,
2,-,Kraftwerk,The Model,-,2,3,,,,
3,up,Parov Stelar,Hurt,39,2,35,,,,
4,up,"Adriatique, Marino Canal & Delhia de France",Home,56,4,2,,,,
5,up,Parov Stelar,The Sun (feat. Graham Candy),20,2,31,,,,
6,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),6,3,32,,,,
7,down,Rhye,Feel Your Weight (Poolside Remix),2,1,21,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),14,5,33,,,,
9,up,Orchestral Manoeuvres In the Dark,Electricity,13,1,26,,,,
10,up,Archive,You Make Me Feel (Live Zénith Paris),33,2,34,,,,
11,up,Poolside & Amo Amo,Around the Sun,11,1,22,,,,
12,up,Thievery Corporation,The Richest Man In Babylon,35,3,34,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),17,1,13,,,,
14,up,"Portishead, Nick Ingman & Orchestra",All Mine,21,8,26,,,,
15,down,White Town,Your Woman,8,2,33,,,,
16,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,1,23,,,,
17,up,Coppola,Kings & Queens (feat. 2STRANGE),61,8,4,,,,
18,up,Portishead,Glory Box,18,2,31,,,,
19,-,Fabio Vee & Dafnesia,My Wings,-,3,6,,,,
20,down,Massive Attack,Safe from Harm,12,1,33,,,,
21,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),10,2,34,,,,
22,up,Stereo Nova,New Life 705 (Maxi Single Version),32,3,7,,,,
23,-,The Prodigy,No Good (Start the Dance),-,1,5,,,,
24,up,Tricky,Hell Is Around the Corner,42,1,31,,,,
25,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],92,4,30,,,,
26,up,Parov Stelar,The Princess,28,3,30,,,,
27,down,Paolo Pellegrino,I Don't Wanna Know,22,10,16,,,,
28,-,Synapson,All In You (feat. Anna Kova),-,28,1,,,,
29,up,Télépopmusik,It Hurts (feat. Jo Wedin),29,23,5,,,,
30,down,Kid Loco,Relaxin' With Cherry,25,2,34,,,,
31,up,Mono,Life In Mono,47,1,26,,,,
32,-,Fly & Sasha Fashion,Summer Days,-,32,2,,,,
33,up,Elderbrook,Numb,74,33,8,,,,
34,-,Nicolas Jaar,Mi Mujer,-,1,30,,,,
35,-,Kraftwerk,The Model (Remastered),-,35,3,,,,
36,-,Max Berlin,Elle & Moi,-,20,6,,,,
37,-,Cirez D,Valborg,-,37,1,,,,
38,up,Sopik,Sw01,93,22,2,,,,
39,down,Waldeck,Memories,15,2,25,,,,
40,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),27,8,20,,,,
41,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,2,27,,,,
42,up,HIGHLITE,Night Run,98,31,5,,,,
43,down,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),1,1,23,,,,
44,-,Tanita Tikaram,Twist in My Sobriety,-,44,1,,,,
45,-,Jungle,Busy Earnin',-,4,22,,,,
46,up,R3W1ND,Crying Game,96,26,9,,,,
47,-,Sante Cruze,Your Eyes (Video Edit),-,23,5,,,,
48,-,Kyle Watson & Grandma,Break the Fall,-,7,9,,,,
49,-,Msayibo,You & I (feat. Namhla),-,9,17,,,,
50,up,Parov Stelar,My Man (feat. Lightin Hopkins),94,14,9,,,,
51,up,Dublex Inc.,Tango Forte,69,7,29,,,,
52,-,Bon Entendeur,Monaco,-,4,8,,,,
53,-,Moby,Why Does My Heart Feel So Bad?,-,26,4,,,,
54,up,Scott Diaz,Take a Chance,84,48,3,,,,
55,down,Demarkus Lewis,Raw Dawgin',40,36,6,,,,
56,-,Essáy,Archangel,-,18,8,,,,
57,-,Fab Samperi,"Tranquilo Na Italia (feat. Dj Farrapo, Flora Matos & MC Papo Reto)",-,57,2,,,,
58,up,Palov & Mishkin,Et de Clarinete,65,22,10,,,,
59,down,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,52,52,2,,,,
60,down,REYKO,Set You Free,45,1,15,,,,
61,-,Bibio,Old Graffiti,-,4,10,,,,
62,up,Howling,Need You Now,72,1,3,,,,
63,-,Rekardo Rivalo,Beach Guitar,-,4,6,,,,
64,down,Peggy Gou,It Makes You Forget (Itgehane),51,9,14,,,,
65,-,Vigiland,In My Soul,-,36,1,,,,
66,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,5,27,,,,
67,down,El Sawareekh,Laa,50,8,2,,,,
68,down,Parov Stelar & Max the Sax,Wake Up Sister,53,13,13,,,,
69,up,GusGus,Over,85,3,13,,,,
70,-,The Checkup & Deeleegenz,My Kingdom,-,15,3,,,,
71,up,Tunnelvisions,Guava,78,7,10,,,,
72,-,Alex Dimou,What Keeps You There,-,16,12,,,,
73,-,Joris Voorn,Messiah (feat. Hælos),-,73,1,,,,
74,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],54,31,4,87,2020-06-07,87,2020-06-07
75,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,74,1,,,,
76,up,LEAAVES,Sw11,88,17,2,,,,
77,-,Soundsperale,Heartbeat Tonight (Melih Aydogan Remix),-,66,3,,,,
78,-,Cayetano,The Secret,-,6,17,,,,
79,-,Christos Stylianou feat. Maria Latsinou,Smell of Roses (V-Sag Alternative Mix),-,79,1,,,,
80,down,Hot Toddy,Down To Love (Original Mix),36,1,11,,,,
81,-,"Hösh, 1979 & Themba",Midnight (The Hanging Tree) [feat. Jalja] [Themba's Herd Remix],-,81,1,,,,
82,-,Nohan,Four Walls (Lost Desert Remix),-,19,3,,,,
83,-,Shallou,Fading,-,30,2,,,,
84,down,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),77,16,16,,,,
85,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,19,,,,
86,down,Butch,Lale,30,4,7,,,,
87,-,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),-,60,2,,,,
88,-,Parov Stelar,All Night,-,9,3,,,,
89,-,Delerium & Sarah McLachlan,Silence,-,6,12,,,,
90,-,Okain,There Is Light,-,40,6,,,,
91,-,Parov Stelar,The Phantom,-,6,3,,,,
92,-,Mazoulew,Circles (feat. Bonnie Wylde),-,21,6,,,,
93,down,Flunk,Blue Monday,23,11,9,,,,
94,down,Pretty Lights,Finally Moving,3,3,34,,,,
95,up,Dole & Kom,Eating Me feat. Kijana (Radio Version),99,41,2,,,,
96,-,Desire,Don't Call,-,4,2,,,,
97,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,3,,,,
98,-,The Dining Rooms,Driving,-,81,1,,,,
99,-,Dead Man's Bones,Lose Your Soul (Original Turbotito Remix),-,30,2,,,,
100,down,Davi,Lie Machine,57,2,13,,,,
