Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It,1,1,0,,,,
2,up,Promonium Jesters,Óˆπ Óøπ ´πˆç,10,1,0,,,,
3,-,Thom Brennan,Mist,-,3,0,,,,
4,up,Makis,Αυτός Ο Άνθρωπος,8,3,0,,,,
5,-,Plan 8,The Hook,-,5,0,,,,
6,-,Rigel,Free Your Mind,-,6,0,,,,
7,-,Mindwave,Upside Down,-,7,0,,,,
8,-,Jakaan,Deep Desert,-,8,0,,,,
9,down,Róisín Murphy,Incapable,2,2,0,,,,
10,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
11,-,Keemiyo,Song for Can Cabestany,-,11,0,,,,
12,-,Sideform,Digital Fortress,-,12,0,,,,
13,up,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],61,8,0,,,,
14,-,Moon Tripper,Space Shamans,-,14,0,,,,
15,-,DSF,Kyklades,-,15,0,,,,
16,down,"Jay 'Sinister' Sealee, Louie Vega & Julie McKnight",Bittersweet (Jay’s Acapella),11,10,0,,,,
17,-,Impulser & Gekzo,Inside Your Mind,-,17,0,,,,
18,down,One Cool Fossil,One Night In Paris,3,2,0,,,,
19,-,Eat Static,Ringlefinch,-,19,0,,,,
20,down,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),14,2,0,,,,
21,up,Tibau,Melodia (Mollono.Bass Remix),79,21,0,,,,
22,-,CFCF,You Hear Colours,-,22,0,,,,
23,-,Mackrory & Collier,The Other Side,-,23,0,,,,
24,-,Dj Denis Rublev & Dj Natasha Baccardi,In Your Heart (feat. El Ray original mix),-,24,0,,,,
25,down,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),16,3,0,,,,
26,-,Desert Dwellers,The Great Mystery (Tribone Re-Stomp),-,26,0,,,,
27,down,Sofa Sweeper,You Sweet Devil (Illusion Mix),26,3,0,,,,
28,-,Archive,You Make Me Feel (Live Zénith Paris),-,2,0,,,,
29,-,Shapeless Lab,Contemplation of Life,-,29,0,,,,
30,-,Sola Rosa,Del Ray (Instrumental),-,30,0,,,,
31,-,Han Solo,Spiritual Connection (feat. LAMAT) [Han Solo Remix],-,31,0,,,,
32,up,Buscemi,Luna Misteriosa (feat. Luigi Catalano),81,10,0,,,,
33,down,Massive Attack,Safe from Harm,24,1,0,,,,
34,-,Karen Gibson Roc,Painted Room,-,34,0,,,,
35,-,Tim Deluxe,Love Is,-,35,0,,,,
36,-,Mötemann,16/2/89,-,6,0,,,,
37,-,Troublemakers,Get Misunderstood,-,37,0,,,,
38,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,38,0,,,,
39,down,Sofa Sweeper,Summer Ride (Dark Glasses Mix),17,3,0,,,,
40,up,Makis,Πρώτη Φορά,84,5,0,,,,
41,down,Poranguí,Otorongo (Yemanjo Remix),29,29,0,,,,
42,-,Stars On 45,The Beatles (George Harrison),-,42,0,,,,
43,-,Palov & Mishkin,Et de Clarinete,-,22,0,,,,
44,-,Radio Utopia,Human Loss and Gain (feat. Bajka),-,44,0,,,,
45,up,Dennis & Hook,This Is the Track,53,20,0,,,,
46,down,Thievery Corporation,True Sons of Zion (feat. Notch),45,10,0,,,,
47,-,Fanatico,Emotion,-,47,0,,,,
48,-,Mr.Nu & Alper Esmer,Dream On (Monoteq Remix),-,16,0,,,,
49,-,Maxima,Bye Bossa,-,49,0,,,,
50,up,José Padilla,Dragonflies (feat. Kirsty Keatch),70,50,0,,,,
51,-,Blank & Jones,Comment te dire adieu,-,51,0,,,,
52,-,Morten Granau,Tusindfryd,-,38,0,,,,
53,-,Dirty Art Club,Girls In June,-,46,0,,,,
54,-,E-Clip,Trivial,-,54,0,,,,
55,up,Sébastien Tellier,La ritournelle (Mr Dan's Magic Wand Mix),97,44,0,,,,
56,-,Mono,Life In Mono,-,1,0,,,,
57,-,Makis,Κλέει Απόψε Η Γειτονιά,-,5,0,,,,
58,-,Chromatics,Time Rider,-,58,0,,,,
59,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,0,,,,
60,down,Romaan,Opale,4,4,0,,,,
61,down,Thievery Corporation,The Richest Man In Babylon,23,3,0,,,,
62,down,Kid Loco,Relaxin' With Cherry,32,2,0,,,,
63,-,Enigma,Sadeness,-,16,0,,,,
64,-,Kaya Project,Dark Roads (Desert Dwellers Remix),-,64,0,,,,
65,-,Mario Bianco,Shivers,-,54,0,,,,
66,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),46,3,0,,,,
67,down,Bob Marley,Is This Love (Remix),58,24,0,,,,
68,down,Georges Chatelain & Getaroom,Mandrake,5,3,0,,,,
69,-,Samim,Heater (Tube & Berger Remix),-,12,0,,,,
70,-,The Havana Boys,Tanz Der Ritter,-,70,0,,,,
71,-,Kevin Yost,Jazz Is (Jazz Room Remix),-,71,0,,,,
72,down,Blue States,Season Song,49,3,0,,,,
73,-,Shpongle,No Turn Un-Stoned,-,73,0,,,,
74,-,Downbeat Crackz,Time Steps,-,74,0,,,,
75,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],50,4,0,,,,
76,up,Parov Stelar,The Phantom,95,6,0,,,,
77,-,DJ Maze,Clubbin' Acapella 10,-,77,0,,,,
78,-,NU,Man O To,-,4,0,,,,
79,-,Kerri Chandler,Keep Me Inside (Wolf Story Re-Edit),-,79,0,,,,
80,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,0,,,,
81,-,Rowee & Nohan,Out of Reach,-,41,0,,,,
82,-,The Avener & Tiwayo,Wild,-,82,0,,,,
83,-,Alien Code,Politics,-,83,0,,,,
84,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,84,0,,,,
85,-,Louis Armstrong,Jeepers Creepers (Creep Mix),-,85,0,,,,
86,-,Deep & Wide,Castillos de Arena,-,86,0,,,,
87,down,Kasper Bjørke,Heaven (Nicolas Jaar Remix),43,4,0,,,,
88,-,Rue du Soleil,Dreaming Of...,-,88,0,,,,
89,down,White Town,Your Woman,51,2,0,,,,
90,-,Massive Attack,False Flags,-,90,0,,,,
91,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,0,,,,
92,-,Jerome Robins,Finally (Mart Remix),-,92,0,,,,
93,-,Bonobo,No Reason (feat. Nick Murphy),-,14,0,,,,
94,down,NTEIBINT & Stella,A State Nearby,78,11,0,,,,
95,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,0,,,,
96,-,Portishead,Glory Box,-,2,0,,,,
97,down,Tricky,Hell Is Around the Corner,19,1,0,,,,
98,-,Afterlife & Cathy Battistessa,Speck of Gold,-,8,0,,,,
99,-,Maiia,Fusion Age (Album Mix),-,99,0,,,,
100,-,Terra Nine & Squazoid,Karuna (Unknown Reality Remix),-,100,0,,,,
