Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,98,,,,
2,down,Hallotian,I'm Good (blue),1,1,18,,,,
3,down,Ma-B & Stewie Le Savage,Luna (Extended Mix),2,2,12,,,,
4,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,141,,,,
5,up,Tayllor & Marasi,Verano,11,2,16,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,9,2,60,,,,
7,-,TH;EN,Katania (Extended),-,2,1,,,,
8,-,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,-,6,1,,,,
9,down,Notre Dame,Yumi (Edit),3,3,8,,,,
10,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,28,,,,
11,down,Barry Can't Swim,Like The Old Days,10,1,43,,,,
12,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),5,2,17,,,,
13,-,Gramatik,Balkan Express,-,1,4,,,,
14,-,Sofia Kourtesis,La Perla (Edit),-,6,32,,,,
15,up,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),56,10,2,,,,
16,up,White Town,Your Woman,90,2,161,,,,
17,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,8,,,,
18,-,Kevin de Vries & Mau P,Metro,-,18,5,,,,
19,up,Set Mo & Deutsch Duke,White Dress (Extended Mix),25,12,3,,,,
20,-,Boogie Belgique,Once Have I,-,4,13,,,,
21,-,Thievery Corporation,Heaven's Gonna Burn Your Eyes (feat. Emiliana Torrini),-,21,1,,,,
22,up,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),29,10,4,,,,
23,up,Jengi,Bel Mercy,49,1,36,,,,
24,up,Banda do Sul,Big in Japan (Krister Remix),66,1,34,,,,
25,up,Tiësto,Love Comes Again,59,12,11,,,,
26,-,Berk Canevi,Sexy Me,-,26,3,,,,
27,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,11,,,,
28,up,Nicolas Jaar,Mi Mujer,75,1,188,,,,
29,up,Nico Morano & Mewhy,Juno Love (Extended Mix),82,1,19,,,,
30,-,Robert Georgescu & White,Lily Was Here,-,18,1,,,,
31,-,Fred Everything & Peter Christianson,Feel (feat. Dave Aju) [Doza's Remix],-,31,2,,,,
32,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,12,,,,
33,-,Babert,Fly up to the Sky (Babert 2023),-,4,16,,,,
34,-,Fiona Kraft,Deeper Feelings (MAGA Remix),-,8,5,,,,
35,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),13,10,19,,,,
36,down,Dennis Ferrer & K.T. Brooks,How Do I Let Go (Doug Gomez Merecumbe Soul Remix),20,20,2,,,,
37,down,Argy & Omnya,Aria,24,1,2,,,,
38,down,Notre Dame & Tiësto,Yumi (Tiësto Remix),27,5,8,,,,
39,down,Maribou State,Blackoak,22,22,9,,,,
40,-,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),-,36,14,,,,
41,down,Buscemi,Crystal Frontier Vocal Remix (Calexico),8,1,14,,,,
42,-,Fabio Vee & Dafnesia,My Wings,-,3,37,,,,
43,-,Forty Cats,Lea,-,43,1,,,,
44,-,Boddhi Musique,Bob Sinclair - World hold on,-,2,33,,,,
45,-,Dole & Kom,Where's the Love feat. Kijana (Radio Version),-,19,14,,,,
46,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,38,1,,,,
47,up,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,81,10,28,,,,
48,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),26,5,88,,,,
49,-,Kid Francescoli & Julietta,Take Time,-,45,2,,,,
50,down,Parov Stelar,The Princess,39,3,159,,,,
51,up,-TΞMPØRΔR¥-,Με Πονάει,79,7,35,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,23,29,,,,
53,down,Bonobo,Rosewood,37,11,51,,,,
54,down,Savages,You're My Chocolate,51,9,57,,,,
55,up,"Rampa, chuala & Keinemusik",Les Gout,87,4,26,,,,
56,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,107,,,,
57,-,Munky Fike,In the Sky,-,17,17,,,,
58,-,Thievery Corporation,The Richest Man In Babylon,-,3,163,,,,
59,up,Duke Dumont,Ocean Drive (Extended Mix),84,1,164,,,,
60,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,137,,,,
61,down,Planet Funk,Chase the Sun,47,2,65,,,,
62,-,Waldeck,Addicted,-,40,4,,,,
63,down,Joe Goddard,Music Is the Answer,17,17,48,,,,
64,down,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,35,21,2,,,,
65,down,Orchestral Manoeuvres In the Dark,Electricity,6,1,146,,,,
66,down,Adam Port & Monolink,Point of No Return,38,34,7,,,,
67,-,Kid Loco,Relaxin' With Cherry,-,2,152,,,,
68,-,Thievery Corporation,Heaven's Gonna Burn Your Eyes (feat. Natalia Clavier) [Symphonik Version],-,68,1,,,,
69,up,Kid Francescoli,Casino Soul,94,35,2,,,,
70,down,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],31,15,4,,,,
71,-,The Man Behind C.,Prelude to Time Goes By,-,58,3,,,,
72,down,Quiet Village,Can't Be Beat,60,6,145,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,55,,,,
74,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,62,,,,
75,-,Thage,Steal Love,-,2,10,,,,
76,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,128,,,,
77,-,Hraach,Dle Yaman (116 Deep Mix),-,36,6,,,,
78,-,L'Impératrice,Vanille fraise,-,71,3,,,,
79,down,Radio Slave,Amnesia (feat. Cagedbaby),18,14,4,,,,
80,-,JVA,Open the Package,-,63,2,,,,
81,down,Orbital,"The Box, Pt. 2",53,5,79,,,,
82,-,Larse,The More I Want,-,70,3,,,,
83,-,Black Strobe,I’m a Man (Black Strobe Remix),-,54,2,,,,
84,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",4,2,57,,,,
85,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,3,23,,,,
86,-,Laurence Guy,Saw You for the First Time,-,86,1,,,,
87,-,HNNY,Yesterday,-,48,2,,,,
88,-,Kid Francescoli,The Player,-,88,1,,,,
89,-,Desire,Don't Call,-,4,8,,,,
90,-,Parov Stelar,Keep This Fire Burning,-,2,73,,,,
91,-,Topic & A7S,Breaking Me (RetroVision Remix / Extended Mix),-,91,1,,,,
92,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,57,7,,,,
93,-,Mousse T.,Summerdays (Extended Full Mix),-,43,2,,,,
94,down,Massive Attack,Unfinished Sympathy,42,1,47,,,,
95,-,Frederic Sans,Free Destiny Trailer,-,1,1,,,,
96,-,Wyafrizal,Dj Peggy Gou - Nanana,-,30,6,,,,
97,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),88,3,86,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,4,38,,,,
99,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,59,,,,
100,-,Nacho Sotomayor,Don't Do Anything,-,100,1,,,,
