Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aero Manyelo,Real Stories,-,1,0,,,,
2,up,Deep House Club,Deep House Music,9,1,0,,,,
3,down,Promonium Jesters,Óˆπ Óøπ ´πˆç,1,1,0,,,,
4,up,Makis,Αυτός Ο Άνθρωπος,8,3,0,,,,
5,up,Merrin Karras,Severance,10,5,0,,,,
6,down,Ofenbach,Rock It,2,1,0,,,,
7,up,Θωμας Δημητρακοπουλος,Η Νυχτα Μυριζει Γιασεμι,54,4,0,,,,
8,-,Lenny Mac Dowell,Soulful,-,8,0,,,,
9,-,Dole & Kom,Oh Boy,-,9,0,,,,
10,-,Danny eM,Days Without You,-,10,0,,,,
11,-,Satin Jackets,Hollywood,-,11,0,,,,
12,down,Cristian Vinci,Recuerdo,3,3,0,,,,
13,-,Mötemann,16/2/89,-,6,0,,,,
14,-,Dole & Kom,Never Enough,-,14,0,,,,
15,-,Stive Morgan,Soul Sparks,-,15,0,,,,
16,-,Mr.Nu & Alper Esmer,Dream On (Monoteq Remix),-,16,0,,,,
17,-,Bonobo,Linked,-,17,0,,,,
18,-,Aoiii,12 89 (feat. Mimi Lagarto),-,4,0,,,,
19,up,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),67,16,0,,,,
20,-,Raindancer,Catch Me When I Fall,-,20,0,,,,
21,up,Makis,Κλέει Απόψε Η Γειτονιά,73,5,0,,,,
22,-,Enigma,Sadeness,-,16,0,,,,
23,-,DSF,Kyklades,-,15,0,,,,
24,-,Cosmic Replicant,Violet Flame,-,24,0,,,,
25,-,Whitesquare,Algernon,-,25,0,,,,
26,-,Mahoroba,Des Moments (Guitar Mix),-,26,0,,,,
27,-,Stepdaddi,Master 5 (Acapella),-,10,0,,,,
28,-,Forgotten Future,The Last Flyover,-,28,0,,,,
29,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,12,0,,,,
30,-,Animal Trainer,Rayaan,-,30,0,,,,
31,-,De Cave Man & TonicVolts,Ikhuzeni,-,18,0,,,,
32,-,Floyd Lavine & AWEN,Kusimama,-,15,0,,,,
33,-,Dreaming Cooper,Hyperspace,-,33,0,,,,
34,-,stereOMantra,Campfire Dream,-,34,0,,,,
35,-,Kimbu Kimra,Raise the Dead,-,35,0,,,,
36,-,Pete Grace,Carried On (feat. Thomas Gandey),-,36,0,,,,
37,-,Seductive Souls,Soul Seductive,-,37,0,,,,
38,-,Detmolt,Go Away,-,5,0,,,,
39,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [M.a.o.s. Beats Remix],-,39,0,,,,
40,-,Bob Marley,Is This Love (Remix),-,24,0,,,,
41,up,Ursula 1000,Bossa Hey (feat. Isabelle Antena),69,41,0,,,,
42,-,Jaidene Veda & Vinny Troia,Flow (Troia and Lovesky Dub),-,42,0,,,,
43,-,Alaska In Winter,Berlin,-,43,0,,,,
44,-,NANKOO,Ndgo (Schaarup Remix),-,18,0,,,,
45,-,Gui Boratto,We Can Go,-,45,0,,,,
46,-,White Town,Your Woman,-,2,0,,,,
47,up,Chromatics,You're No Good,98,11,0,,,,
48,up,Ian Boddy & Markus Reuter,A Beginning In Light,52,48,0,,,,
49,-,Achillea,Amadas Estrellas,-,49,0,,,,
50,-,Pale Blue,You Stopped Dying,-,50,0,,,,
51,-,Dublex Inc.,Tango Forte,-,7,0,,,,
52,-,GoldFish,Get Busy Living,-,52,0,,,,
53,-,Parra for Cuva,Swept Away (feat. Anna Naklab & Mr. Gramo),-,53,0,,,,
54,-,JP-Juice,Cette Planete,-,54,0,,,,
55,-,Purebeat,Ederlezi (feat. Dikanda),-,55,0,,,,
56,-,Dusky,Long Wait (feat. Solomon Grey),-,56,0,,,,
57,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,0,,,,
58,-,2Scratch & Lox Chatterbox,Superlife,-,22,0,,,,
59,up,Georges Chatelain & Getaroom,Mandrake,63,3,0,,,,
60,-,Buddha Bar,Universal Sound of Buddha-Bar (Continuous Mix),-,60,0,,,,
61,-,Sunset Blvd.,Rain In 57Th,-,61,0,,,,
62,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,62,0,,,,
63,-,Bugra Atmaca,Lost (Jack Mode Remix),-,2,0,,,,
64,-,Moomin,Au bord de la mer,-,41,0,,,,
65,-,Kermesse,Le Fleur,-,64,0,,,,
66,-,Buddha Lounge,Love Attack,-,29,0,,,,
67,-,Jon Cutler,You Groove Me (Main Mix),-,67,0,,,,
68,-,Deep Dive Corp.,Deep Dive,-,68,0,,,,
69,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
70,-,Kaleida,Take Me to the River,-,70,0,,,,
71,down,Makis,Πρώτη Φορά,19,5,0,,,,
72,-,Ahanjack,Shamanism Eyesight,-,72,0,,,,
73,-,Mike Oldfield,Only Time Will Tell,-,24,0,,,,
74,-,GusGus,Crossfade,-,74,0,,,,
75,-,Klinedea & Anton Ishutin,Sweet December,-,75,0,,,,
76,-,LCD Soundsystem,seconds (electric lady sessions),-,76,0,,,,
77,-,Aries,Dolce Far Niente,-,56,0,,,,
78,down,Róisín Murphy,Incapable,20,2,0,,,,
79,-,Parov Stelar & Kovacs,Snake Charmer,-,23,0,,,,
80,-,Crisologo,Trop beau,-,40,0,,,,
81,-,Thom Brennan,Habu Valley,-,9,0,,,,
82,-,Brenda Boykin,Chocolate and Chili,-,82,0,,,,
83,-,Ego Valente & TH Moy,Los Angeles (Th Moy Remix),-,83,0,,,,
84,-,Cristoph,Voice of Silence (feat. Artche),-,37,0,,,,
85,-,Röyksopp,Eple,-,38,0,,,,
86,-,Digitalunderbit,Boxxa Nueva,-,86,0,,,,
87,-,Yarn,Raindrops on Window,-,87,0,,,,
88,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,18,0,,,,
89,-,Kraak & Smaak,The Future Is Yours (Kraak & Smaak Remix),-,89,0,,,,
90,-,Mr.Nu & Ali Arsan,Wildlife,-,90,0,,,,
91,-,Portishead,All Mine,-,73,0,,,,
92,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),16,10,0,,,,
93,-,The Dining Rooms,Ink (Live At Teatro I),-,93,0,,,,
94,-,Pallers,Humdrum,-,70,0,,,,
95,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,0,,,,
96,-,DJ Day,Gone Bad,-,96,0,,,,
97,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,10,0,,,,
98,-,Artenvielfalt,Housemuzik (feat. Kaeru) [Freiboitar Remix],-,98,0,,,,
99,down,John Castel & Xan Castel,From Bayonne With Love,86,86,0,,,,
100,-,Christopher Franke,Part IV: Black Garden View,-,97,0,,,,
