Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),1,1,11,,,,
2,up,Davi,Lie Machine,8,2,3,,,,
3,-,Trafik,Perfume Suite (Main Album Mix),-,3,1,,,,
4,-,Sunset Blvd.,Battery Calm,-,4,2,,,,
5,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),19,1,7,,,,
6,up,Pretty Lights,Finally Moving,13,3,12,,,,
7,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),82,3,11,,,,
8,up,Thievery Corporation,The Richest Man In Babylon,41,3,12,,,,
9,up,Claude Monnet,La Danse,46,9,2,,,,
10,down,Massive Attack,Unfinished Sympathy,3,1,11,,,,
11,up,Parov Stelar,The Sun (feat. Graham Candy),49,2,10,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,5,,,,
13,-,Polo & Pan,Zoom Zoom,-,13,1,,,,
14,up,Kid Loco,Relaxin' With Cherry,27,2,12,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,1,2,,,,
16,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,7,,,,
17,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),11,8,6,,,,
18,up,Mono,Life In Mono,20,1,7,,,,
19,up,"Portishead, Nick Ingman & Orchestra",All Mine,35,8,5,,,,
20,up,Parov Stelar,Matilda,21,7,10,,,,
21,up,Nicolas Jaar,Mi Mujer,26,1,11,,,,
22,-,Portishead,Glory Box,-,2,9,,,,
23,up,Bontan,10 Days (feat. Bengle) [Osunlade ‘Yoruba Soul’ Remix],63,12,2,,,,
24,down,White Town,Your Woman,7,2,13,,,,
25,up,Tricky,Hell Is Around the Corner,44,1,9,,,,
26,down,Mind Enterprises,Idol (Prins Thomas Diskomiks),23,23,2,,,,
27,up,Flunk,Blue Monday,33,11,4,,,,
28,-,Waldeck,Memories,-,2,7,,,,
29,up,Archive,You Make Me Feel (Live Zénith Paris),32,2,12,,,,
30,down,Hess Is More,Yes Boss (Balearic Bongo Dub),14,2,6,,,,
31,-,Llorca,Wonderwhy (Fred Everything Space Edit),-,31,2,,,,
32,down,Jungle,Busy Earnin',16,4,5,,,,
33,up,Dublex Inc.,Tango Forte,43,7,10,,,,
34,down,Massive Attack,Safe from Harm,17,1,11,,,,
35,-,Blue States,Season Song,-,3,1,,,,
36,-,Chromatics,You're No Good,-,11,10,,,,
37,-,Cristoph,Voice of Silence (feat. Artche),-,37,1,,,,
38,-,Hot Chip,Melody of Love,-,3,3,,,,
39,up,Dennis Cruz & Ian Ludvig,Black Bird,99,7,11,,,,
40,-,Delerium & Sarah McLachlan,Silence,-,6,4,,,,
41,up,Raw Main,Orphee,72,25,7,,,,
42,down,Parov Stelar,The Princess,22,3,9,,,,
43,up,Quiet Village,Can't Be Beat,52,6,9,,,,
44,up,ARTBAT,Tabu,58,6,3,,,,
45,down,Parov Stelar,Hurt,24,2,13,,,,
46,up,Flume,Let You Know (feat. London Grammar),68,26,5,,,,
47,down,Friendly Fires,Heaven Let Me In,18,2,2,,,,
48,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,48,1,,,,
49,-,Duke Dumont,Ocean Drive (DJ Zinc Remix Instrumental),-,7,2,,,,
50,-,Angus & Julia Stone,Paper Aeroplane,-,50,1,,,,
51,down,B O K E H,Options,29,29,3,,,,
52,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,5,5,,,,
53,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],4,4,11,,,,
54,-,Ed Wizard & Disco Double Dee,Straight Up,-,54,1,,,,
55,-,NEVE,Free Yourself (Salt Tank Mix),-,55,2,,,,
56,-,Chaim,Love Rehab,-,14,2,,,,
57,-,Scott Diaz,Heartbreaker,-,57,1,,,,
58,down,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),48,18,2,,,,
59,-,Guy Gerber,What to Do (&Me Remix),-,4,7,,,,
60,up,Cassian,Magical (feat. ZOLLY) [Cassian Remix],79,33,2,,,,
61,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,33,4,,,,
62,down,JYYE,In Deep,54,29,4,,,,
63,-,Bibio,Old Graffiti,-,4,1,,,,
64,-,Alex Dimou,What Keeps You There,-,16,5,,,,
65,-,Cayetano,Babylon On Fire (feat. NEK),-,65,1,,,,
66,down,Deluxe,Tum Rakak,50,50,2,,,,
67,-,Monodeluxe,Change (feat. Jaidene Veda) [Jason B Remix],-,55,2,,,,
68,-,Seraphine,Another Boring Love Song (Alvaro Hylander Remix),-,68,1,,,,
69,-,Bo Geste,Don't Give It Up,-,50,4,,,,
70,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,44,1,,,,
71,down,Nyaruach,Gatluak (Nandu Remix),10,10,2,,,,
72,-,Da Mike & Lazarusman,The Thing,-,45,1,,,,
73,-,Phonique & Ian Whitelaw,Our Time Our Chance,-,35,4,,,,
74,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),6,5,11,,,,
75,-,Savages,You're My Chocolate,-,9,2,,,,
76,-,Captain Supernova,Leaving the Past Behind (feat. Laura Mace) [Akshin Alizadeh Remix],-,76,1,,,,
77,-,Nhar,The Swallow,-,77,1,,,,
78,-,Okain,There Is Light,-,40,2,,,,
79,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),9,2,12,,,,
80,-,Poolside,Feel Alright,-,80,1,,,,
81,-,DJ Marky & Kosheen,Hide U (Decoder & Substance Mix),-,1,1,,,,
82,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,2,,,,
83,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],96,77,3,,,,
84,down,Boy Harsher,Send Me a Vision,37,25,5,,,,
85,up,Monolink,Take Me Home (Purple Disco Machine Remix),92,15,4,,,,
86,-,Msayibo,You & I (feat. Namhla),-,9,10,,,,
87,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,10,,,,
88,-,Mano Le Tough,Everything You've Done Before,-,38,1,,,,
89,-,Phantoms,Say It (feat. Anna Clendening) [Phantoms VIP Mix],-,37,3,,,,
90,-,Morten Granau,Tusindfryd,-,38,2,,,,
91,-,Club des Belugas & Maya Fadeeva,Don't Look Back,-,91,2,,,,
92,-,Feel Good,Portee,-,34,3,,,,
93,-,Kevin Yost,Love Not Love,-,44,1,,,,
94,-,Fehr,Iraqi Odyssee (Ben Ashton Remix),-,36,1,,,,
95,-,Ben Hemsley & Latmun,Caress Me (Latmun Remix),-,59,2,,,,
96,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,1,,,,
97,-,Vanco,Gifted Souls,-,8,2,,,,
98,-,Parov Stelar,Gringo,-,98,1,,,,
99,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,99,1,,,,
100,down,Waldeck,Get up ... Carmen,67,11,3,,,,
