Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),5,1,9,,,,
2,up,Portishead,Glory Box,3,2,8,,,,
3,up,Thievery Corporation,The Richest Man In Babylon,24,3,10,,,,
4,-,Aim,Cold Water Music,-,4,1,,,,
5,up,Massive Attack,Safe from Harm,11,1,9,,,,
6,up,Pretty Lights,Finally Moving,7,3,10,,,,
7,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,9,,,,
8,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,9,,,,
9,down,White Town,Your Woman,4,2,11,,,,
10,up,Parov Stelar,The Sun (feat. Graham Candy),25,2,8,,,,
11,up,Archive,You Make Me Feel (Live Zénith Paris),68,2,10,,,,
12,up,Parov Stelar,The Princess,26,3,7,,,,
13,down,Kid Loco,Relaxin' With Cherry,2,2,10,,,,
14,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),14,2,10,,,,
15,up,Monolink,Take Me Home (Purple Disco Machine Remix),52,15,2,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),19,3,9,,,,
17,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,17,1,,,,
18,-,Ofenbach,Rock It,-,1,8,,,,
19,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],88,5,2,,,,
20,up,Waldeck,Memories,21,2,6,,,,
21,down,Flunk,Blue Monday,8,3,7,,,,
22,down,Msayibo,You & I (feat. Namhla),18,9,9,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,3,,,,
24,down,Tricky,Hell Is Around the Corner,6,1,7,,,,
25,down,Massive Attack,Unfinished Sympathy,20,1,3,,,,
26,-,Flume,Let You Know (feat. London Grammar),-,26,3,,,,
27,up,Geo S,Indoda,69,27,2,,,,
28,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),12,8,4,,,,
29,-,Kalyma,Red Man Calypso (Whitesquare Remix),-,29,3,,,,
30,-,Dead Man's Bones,Lose Your Soul (Original Turbotito Remix),-,30,1,,,,
31,up,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),42,16,6,,,,
32,up,Peggy Gou,It Makes You Forget (Itgehane),82,9,6,,,,
33,up,Raw Main,Orphee,97,25,5,,,,
34,up,The Avener,To Let Myself Go (feat. Ane Brun),86,17,6,,,,
35,-,Chromatics,You're No Good,-,11,9,,,,
36,down,Nicolas Jaar,Mi Mujer,10,1,9,,,,
37,up,Parov Stelar,Hurt,79,2,11,,,,
38,-,Blue States,Season Song (Radio Edit),-,31,1,,,,
39,-,Bent,K.I.S.S.E.S,-,39,1,,,,
40,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),31,5,9,,,,
41,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,1,,,,
42,down,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),22,1,5,,,,
43,-,Yesking,Hardground (Crazy P Remix),-,43,1,,,,
44,-,Softmal & Nytron,Beauty Queen,-,28,2,,,,
45,up,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],91,8,5,,,,
46,up,Sharapov,Invisible Love (The Distance & Igi Remix),75,23,3,,,,
47,-,Ikon,Thinking of You,-,47,1,,,,
48,-,L'Orange,The Everyday Illusion,-,48,1,,,,
49,-,Anton Ishutin & Note U,Be My Lover,-,49,1,,,,
50,up,Lunar Plane,Olappa,93,50,4,,,,
51,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,1,,,,
52,-,Flunk,Blue Monday,-,11,2,,,,
53,-,T Bird & The Breaks,No Diggity,-,53,1,,,,
54,up,Guy Gerber,What to Do (&Me Remix),85,4,6,,,,
55,-,Monodeluxe,Change (feat. Jaidene Veda) [Jason B Remix],-,55,1,,,,
56,down,Duke Dumont,Ocean Drive (Hayden James Remix),27,8,7,,,,
57,down,Boy Harsher,Send Me a Vision,32,25,3,,,,
58,down,Feel Good,Portee,53,34,2,,,,
59,-,R3W1ND,Crying Game,-,26,2,,,,
60,-,Romaan,Opale,-,4,7,,,,
61,down,Delerium & Sarah McLachlan,Silence,34,6,3,,,,
62,-,Llorca,Wonderwhy (Fred Everything Space Edit),-,31,1,,,,
63,-,Cyanna,Shine,-,9,4,,,,
64,-,dOP,Dark Devotion (Agoria Remix),-,55,1,,,,
65,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,3,,,,
66,down,Hess Is More,Yes Boss (Balearic Bongo Dub),43,2,4,,,,
67,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,2,,,,
68,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],-,12,1,,,,
69,-,Moby,Like a Motherless Child (Slow Light Mix),-,18,1,,,,
70,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Extended Mix),-,22,4,,,,
71,-,Poolside,Which Way To Paradise,-,15,2,,,,
72,down,DSF,Children of Floga,38,11,3,,,,
73,-,Bonobo,Ibrik (Mixed),-,11,1,,,,
74,down,Bayza,Blossom,33,33,2,,,,
75,-,Abakus,Dreamer,-,14,2,,,,
76,-,Variety Lab,I Can't Help Thinking About You,-,61,1,,,,
77,-,B O K E H,Options,-,29,1,,,,
78,-,Chrome Sparks,Send the Pain On,-,78,1,,,,
79,-,Ben Macklin,Dare (feat. Emma Brammer),-,79,1,,,,
80,-,AnT,Two Strangers,-,31,1,,,,
81,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,1,,,,
82,-,Hot Chip,Started Right (Joe Goddard Disco Remix),-,82,1,,,,
83,-,Crazibiza,Soul Cool,-,39,1,,,,
84,down,Dublex Inc.,Tango Forte,23,7,8,,,,
85,down,Underworld,Ova Nova,80,40,2,,,,
86,-,Parov Stelar,Beauty Mark (feat. Anduze),-,86,1,,,,
87,-,Bicep,Opal (Four Tet Remix),-,6,1,,,,
88,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,33,3,,,,
89,down,GusGus,Over,76,3,4,,,,
90,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,22,1,,,,
91,-,Charles Schillings,Come On Over,-,13,2,,,,
92,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,66,1,,,,
93,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,2,,,,
94,-,Club des Belugas,Path of Nothing (feat. Helene Vogelsinger),-,47,1,,,,
95,-,De Cave Man & TonicVolts,Ikhuzeni,-,18,2,,,,
96,-,Tom Demac,Serenade,-,33,1,,,,
97,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,2,,,,
98,-,Petar Dundov,Around One,-,50,1,,,,
99,-,Davi,Lie Machine,-,2,1,,,,
100,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,1,,,,
