Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massano,The Feeling (2022 Remaster),1,1,11,,,,
2,up,Helena Paparizou,Porta Gia Ton Ourano,3,2,94,,,,
3,up,Planet Funk,Chase the Sun,5,2,11,,,,
4,up,Nicolas Jaar,Mi Mujer,19,1,134,,,,
5,up,Parov Stelar,Keep This Fire Burning,12,2,17,,,,
6,-,Aki Bergen,Gold Digger (Instrumental),-,6,11,,,,
7,up,Boogie Belgique,Forever and Ever,49,7,32,,,,
8,-,Joachim Pastor,Joda (Worakls Remix),-,8,14,,,,
9,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,104,,,,
10,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),25,5,37,,,,
11,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),65,8,86,,,,
12,down,Portishead,Glory Box,8,2,137,,,,
13,up,Thievery Corporation,True Sons of Zion (feat. Notch),66,10,28,,,,
14,-,Hercules & Love Affair,Blind (Radio Edit),-,2,7,,,,
15,down,Mono,Life In Mono,14,1,90,,,,
16,up,Rhye,Feel Your Weight (Poolside Remix),29,1,68,,,,
17,-,Charles Schillings,Come On Over,-,13,16,,,,
18,-,Essáy,Archangel,-,18,18,,,,
19,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,29,,,,
20,up,Pretty Lights,Finally Moving,88,3,142,,,,
21,down,NU,Man O To,6,4,45,,,,
22,down,Savages,You're My Chocolate,16,9,14,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,1,67,,,,
24,up,Parov Stelar,The Sun (feat. Graham Candy),46,2,106,,,,
25,up,Cayetano,The Secret,67,6,89,,,,
26,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,136,,,,
27,-,Husky,Bringin' it Back (Husky's RSR Rub),-,27,7,,,,
28,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,25,16,,,,
29,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,6,18,,,,
30,-,Dymos & Shizzo,Baila,-,18,1,,,,
31,down,Shouse,Love Tonight,23,1,65,,,,
32,up,Dole & Kom,Phara Oh,55,18,16,,,,
33,up,Dennis Cruz & Ian Ludvig,Black Bird,84,7,48,,,,
34,-,Prunk,The Bang,-,34,5,,,,
35,down,Kid Loco,Relaxin' With Cherry,9,2,121,,,,
36,up,Frenic,All in Perspective,82,3,40,,,,
37,down,Stereo Nova,New Life 705 (Maxi Single Version),10,3,82,,,,
38,down,Shouse,Won't Forget You (Edit),4,1,7,,,,
39,-,Davi,Lie Machine,-,2,34,,,,
40,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),68,3,140,,,,
41,-,El Mundo,Don't Fight Your Tears,-,30,11,,,,
42,up,NICKO,Last Summer,63,42,4,,,,
43,-,Dimi Phaze Vs Mary Jeras,All This Love,-,43,1,,,,
44,-,Jonas Mantey,Sie ist Schön,-,44,1,,,,
45,-,Satin Jackets,Little Airplanes,-,5,45,,,,
46,-,Chromatics,You're No Good,-,11,44,,,,
47,-,GusGus,Over,-,3,62,,,,
48,-,Fred Everything,Dreampoet,-,7,1,,,,
49,down,Afterlife,Cry (Beach House Mix),45,37,15,,,,
50,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),26,3,44,,,,
51,-,Hess Is More,Yes Boss,-,7,42,,,,
52,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,11,,,,
53,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,16,,,,
54,-,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),-,13,1,,,,
55,-,Parov Stelar,Lost in Amsterdam,-,53,5,,,,
56,-,The 5th Galaxy Orchestra,Open Road Ahead,-,4,3,,,,
57,-,J-Walk,Aimons Toujours,-,5,5,,,,
58,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,12,2,,,,
59,-,Thievery Corporation,The Richest Man In Babylon,-,3,137,,,,
60,down,DJ Shadow,Six Days,13,13,6,,,,
61,down,Moby & Mathame,Lift Me Up (Mathame Remix),56,10,8,,,,
62,-,Ron Carroll,Brighter Day (Chris Count Lost in Ibiza Remix),-,25,13,,,,
63,-,Causeway,Loser,-,29,5,,,,
64,up,Georges Chatelain & Getaroom,Mandrake,78,3,38,,,,
65,-,Delerium,Silence (feat. Sarah McLachlan),-,15,30,,,,
66,-,S.Kull,Power People (feat. Evelina Lu),-,32,5,,,,
67,-,Chicane,Offshore (Ambient Mix),-,67,2,,,,
68,-,Paradis,Toi Et Moi,-,12,14,,,,
69,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,24,7,,,,
70,-,Matvey Emerson,Run Away,-,65,1,,,,
71,-,Notchyy,Gone,-,71,1,,,,
72,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,13,,,,
73,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,21,,,,
74,-,The 5th Galaxy Orchestra,With My Baby,-,27,28,,,,
75,-,Vibrazioni Productions,Suoni Nella Notte (featuring Raffaella Destefano) [Madreblu],-,72,2,,,,
76,-,Minus Blue,Be As One (feat. Emma Saville),-,76,1,,,,
77,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,13,,,,
78,-,Moon Rocket & Angelo Ferreri,Get the Funk (Angelo Ferreri Remix),-,78,1,,,,
79,-,Eli & Fur,You're so High,-,7,3,,,,
80,-,Sunset Blvd.,Battery Calm,-,4,6,,,,
81,-,NTEIBINT & Stella,A State Nearby,-,11,14,,,,
82,-,Abriviatura IV,Mister Dance With Me,-,46,1,,,,
83,down,Quiet Village,Can't Be Beat,22,6,101,,,,
84,down,Parov Stelar,Piano Boy,60,1,104,,,,
85,up,Peaches,F**k the Pain Away,93,5,21,,,,
86,-,Röyksopp,Let's Get It Right (feat. Astrid S) [Edit],-,86,1,,,,
87,up,Kevin Yost,7th Heaven,97,17,22,,,,
88,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,66,5,,,,
89,-,Kid Francescoli,Eu Quero (feat. Samantha),-,54,2,,,,
90,-,Pochill,L5,-,89,3,,,,
91,-,Blank & Jones,Summergroove (Extended Mix) [Mixed],-,79,3,,,,
92,-,Phonique & Rebecca,Feel What You Want,-,7,21,,,,
93,down,Bonobo,Rosewood,73,11,33,,,,
94,-,Klangkarussell,Time,-,94,1,,,,
95,down,Joe Goddard,Music Is the Answer,36,17,10,,,,
96,-,"Mr. ID, B.Eno & Anas Chlih",Tawada (feat. Aicha Maya),-,42,2,,,,
97,-,Extra Credit,It's Over,-,6,9,,,,
98,down,Claptone,Birdsong (feat. Zola Blood),44,34,7,,,,
99,down,Parov Stelar,The Princess,62,3,127,,,,
100,-,Liva K & Jordy,Is That All There Is,-,8,13,,,,
