Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qodës,Una Favela,3,1,3,,,,
2,down,Lefteris Samson,Coming Through (feat. Maria Karetsou),1,1,5,,,,
3,up,Kaskade & Lipless,Llove V3,4,2,9,,,,
4,-,NTO,Loving You Like Always (feat. Tricky) [Sainte Vie Remix],-,4,1,,,,
5,-,Selofan,Poso Lipamai,-,5,12,,,,
6,-,Lsd Project,Digital [T]Error,-,6,1,,,,
7,down,Helena Paparizou,Porta Gia Ton Ourano,6,2,76,,,,
8,down,Shouse,Love Tonight,5,1,46,,,,
9,down,MG Bongo,My World,7,5,4,,,,
10,up,Orchestral Manoeuvres In the Dark,Electricity,32,1,100,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,1,79,,,,
12,-,Horixon & Else Born,Colours (Illyus & Barrientos Radio Cut),-,12,2,,,,
13,up,Hypnotique,Ce Monde,22,13,5,,,,
14,down,Massive Attack,Unfinished Sympathy,2,1,118,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,51,,,,
16,up,Stereo Nova,New Life 705 (Maxi Single Version),34,3,64,,,,
17,up,The Dead Rose Music Company,Bad Desire,61,17,3,,,,
18,-,Bonobo,Kerala,-,18,2,,,,
19,down,Pretty Lights,Finally Moving,15,3,126,,,,
20,-,Delerium,Silence (feat. Sarah McLachlan),-,15,16,,,,
21,-,Ofenbach,Be Mine,-,1,19,,,,
22,-,Makrill,The XX Intro (Remix),-,8,23,,,,
23,up,Quiet Village,Can't Be Beat,56,6,87,,,,
24,up,Hess Is More,Yes Boss,47,7,31,,,,
25,-,Charlotte Adigéry & Bolis Pupul,Haha,-,25,1,,,,
26,down,Nicolas Jaar,Mi Mujer,11,1,117,,,,
27,up,Heiko Voss,Follow Your Line,87,13,3,,,,
28,-,Massive Attack,Safe from Harm,-,1,120,,,,
29,-,Eric Hilton,Artifact22,-,5,4,,,,
30,-,Massive Attack,Teardrop,-,8,11,,,,
31,-,Gigi de Martino,Donna Rosa,-,31,2,,,,
32,-,Flunk,All Day and All of the Night,-,32,1,,,,
33,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,26,9,,,,
34,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,11,,,,
35,up,Acraze,Do It To It (feat. Cherish) [Mixed],49,3,12,,,,
36,down,Portishead,Glory Box,8,2,119,,,,
37,down,Coma,Start/Stop/Rewind,27,27,3,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),53,2,96,,,,
39,-,Hælos,Cloud Nine,-,39,1,,,,
40,-,Hassain,Boshra (Dj Evgrand Remix),-,40,4,,,,
41,-,Argy,Tataki,-,39,6,,,,
42,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,12,5,,,,
43,-,Steve Kelley,Sparks Might Fly,-,24,4,,,,
44,-,Chromatics,Shadow,-,5,24,,,,
45,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),29,2,124,,,,
46,down,Dark En Ciel,Olympus,33,33,2,,,,
47,-,Waldeck,Get up ... Carmen,-,11,55,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),39,1,96,,,,
49,-,Billie Ray Martin,Your Loving Arms,-,48,5,,,,
50,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],10,5,7,,,,
51,up,Bonobo,Rosewood,68,11,19,,,,
52,-,Cosmic Cowboys & Lazarusman,If You Leave Tonight feat. Lazarusman,-,52,2,,,,
53,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,2,,,,
54,down,Dublex Inc.,Tocame,35,3,15,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,20,,,,
56,down,Boogie Belgique,Forever and Ever,40,7,22,,,,
57,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),59,10,35,,,,
58,up,Dubdogz & Jord,Everybody Wants to Party,58,7,50,,,,
59,down,Thievery Corporation,The Richest Man In Babylon,51,3,124,,,,
60,-,Guy Gerber,What to Do (&Me Remix),-,4,33,,,,
61,up,Flunk,Blue Monday,69,3,102,,,,
62,-,Men I Trust,Lauren,-,52,2,,,,
63,down,Waldeck,Memories,31,2,102,,,,
64,down,Parov Stelar,The Princess,28,3,112,,,,
65,up,Polo & Pan,Magic (Edit),74,2,17,,,,
66,-,Chaim,Love Rehab,-,14,32,,,,
67,-,SOULS,I Wait for You,-,67,1,,,,
68,-,BLOW,Fall in Deep,-,68,1,,,,
69,-,Kaleidoscope,So True,-,35,7,,,,
70,-,Nastia,Mistery,-,70,1,,,,
71,-,Billie Holiday,Speak Low (Bent Remix),-,26,4,,,,
72,-,Afterlife,Cry (Beach House Mix),-,37,13,,,,
73,-,Madrid de los Austrias,Para Don Alonso,-,73,1,,,,
74,-,Cyanna,Shine,-,9,27,,,,
75,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,19,,,,
76,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),14,3,122,,,,
77,-,Peaches,F**k the Pain Away,-,5,11,,,,
78,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,11,6,,,,
79,down,Moloko,Sing It Back (Boris Dlugosch Mix),77,9,18,,,,
80,-,Daniel Steinberg,A Little Bit More,-,33,3,,,,
81,-,White Town,Your Woman,-,2,99,,,,
82,-,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),-,23,8,,,,
83,-,Emmett Kai,Midnight,-,51,2,,,,
84,-,Sally Shapiro,Forget About You,-,33,3,,,,
85,-,The 5th Galaxy Orchestra,With My Baby,-,27,25,,,,
86,-,Crocy,Cry (feat. Ashley Berndt),-,86,1,,,,
87,down,Cayetano,The Secret,23,6,75,,,,
88,-,Delerium & Sarah McLachlan,Silence,-,6,53,,,,
89,-,Dole & Kom,Silence (feat. Kollmorgen),-,89,1,,,,
90,-,Bicep,Opal (Four Tet Remix),-,6,7,,,,
91,-,Thrupence,Atmos (feat. Wafia),-,91,2,,,,
92,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,30,,,,
93,-,Dim Zach,Boys Between Girls,-,93,1,,,,
94,up,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss],98,31,4,,,,
95,-,Yusuke Mori,63Bd7065ef1e165a04255d4048836ce126dfe2b6a0777722ad3a5c6013129d19,-,64,3,,,,
96,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,16,,,,
97,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,22,,,,
98,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,52,,,,
99,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],24,4,98,,,,
100,-,Bross (RO),Trubadour Du Puentes,-,64,3,,,,
