Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Flight,I Don't Know Why,1,1,2,,,,
2,up,Parov Stelar,Piano Boy,3,1,16,,,,
3,down,Ofenbach,Be Mine,2,1,4,,,,
4,up,Duke Dumont,Ocean Drive,4,2,8,,,,
5,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,5,1,,,,
6,up,Thievery Corporation,The Richest Man In Babylon,12,3,46,,,,
7,up,Orchestral Manoeuvres In the Dark,Electricity,17,1,36,,,,
8,up,Parov Stelar,The Sun (feat. Graham Candy),58,2,42,,,,
9,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),19,2,46,,,,
10,up,"Adriatique, Marino Canal & Delhia de France",Home,46,4,8,,,,
11,down,Nicolas Jaar,Mi Mujer,6,1,42,,,,
12,-,Bjørn Torske,Clean Air,-,12,1,,,,
13,-,Pascal Junior,After All,-,6,10,,,,
14,up,Prunk,Through the Walls (JT Donaldson Remix),34,6,11,,,,
15,up,Waldeck,Memories,49,2,36,,,,
16,down,El Sawareekh,Laa,8,8,8,,,,
17,up,Pretty Lights,Finally Moving,18,3,46,,,,
18,up,Kid Loco,Relaxin' With Cherry,54,2,44,,,,
19,up,Massive Attack,Unfinished Sympathy,23,1,38,,,,
20,-,Röyksopp,You Know I Have To Go,-,20,1,,,,
21,-,White Town,Your Woman,-,2,43,,,,
22,-,UTO,The Beast (Fhin Remix),-,22,3,,,,
23,down,Synapson,Going Back to My Roots (feat. Tessa B.),5,3,13,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),22,1,24,,,,
25,up,Dorian Craft,Solara,38,4,8,,,,
26,down,Massive Attack,Safe from Harm,10,1,45,,,,
27,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,25,,,,
28,up,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],81,28,4,,,,
29,up,Satin Jackets,Think About It,37,25,5,,,,
30,-,Fabio Vee & Dafnesia,My Wings,-,3,14,,,,
31,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,22,1,,,,
32,down,Mazoulew,Circles (feat. Bonnie Wylde),29,21,10,,,,
33,-,NU,Man O To,-,4,5,,,,
34,up,Chaim,Love Rehab,51,14,12,,,,
35,up,Maur,Back In the 90's (Themba Remix),45,19,6,,,,
36,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),36,5,45,,,,
37,up,NTEIBINT & Stella,A State Nearby,72,11,10,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],44,38,2,,,,
39,-,Nicolas Jaar,Marks,-,39,3,,,,
40,down,Munky Fike,In the Sky,26,17,5,,,,
41,down,Scott Diaz & LOA,Memories,21,13,4,,,,
42,up,Nico Aviario,In Your Eyes,92,27,6,,,,
43,-,Samim,Heater (Tube & Berger Remix),-,12,8,,,,
44,-,Bliss,Trust In Your Love (feat. Ane Brun),-,26,2,,,,
45,up,Coppola,Kings & Queens (feat. 2STRANGE),86,8,13,,,,
46,down,Hess Is More,Yes Boss (Balearic Bongo Dub),40,2,39,,,,
47,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,4,10,,,,
48,up,Satin Jackets,Hollywood,50,11,11,,,,
49,-,Jazzanova,Bohemian Sunset,-,49,1,,,,
50,-,Frieder Nagel,Karoshi,-,50,1,,,,
51,-,Hraach,Dle Yaman (116 Deep Mix),-,36,3,,,,
52,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,42,2,,,,
53,-,DJ Aiblo,Pudding Pie,-,33,5,,,,
54,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,54,1,,,,
55,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,2,,,,
56,-,Seth XVI,Give It All,-,25,4,,,,
57,-,Modegroove,Margarita,-,18,4,,,,
58,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),25,3,44,,,,
59,-,James Alexander Bright,Tigers Roar,-,6,3,,,,
60,-,Ambala,Slow RIver (feat. Jonas Krag),-,60,1,,,,
61,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],73,4,41,,,,
62,-,dOP,Dark Devotion (Agoria Remix),-,55,4,,,,
63,-,Emmanuel Jal & Abdul Gadir Salim,Baai (Riot Stereo & Suraj Remix),-,63,2,,,,
64,down,REYKO,Set You Free,42,1,27,,,,
65,-,Fuminori Kagajo,The Blue (Atjazz Vocal Dub) [feat. Jaidene Veda],-,65,1,,,,
66,-,Troublemakers,Get Misunderstood,-,37,1,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,16,5,,,,
68,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,10,,,,
69,-,Blue States,Season Song,-,3,16,,,,
70,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],43,5,26,,,,
71,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,5,5,,,,
72,-,Nikko Sunset,One Night in Istanbul,-,30,1,,,,
73,down,Dario D'Attis,Memories,55,7,3,,,,
74,-,Kermesse,Corriente,-,73,2,,,,
75,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,1,,,,
76,-,Bonnie & Klein,Coral,-,51,1,,,,
77,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,34,,,,
78,down,Flunk,Blue Monday,15,3,36,,,,
79,-,Maxi Rozh,Trouble,-,27,4,,,,
80,down,Davi,Lie Machine,56,2,19,,,,
81,-,Worakls,Red Dressed (feat. Eivør),-,22,2,,,,
82,down,Tricky,Hell Is Around the Corner,14,1,43,,,,
83,-,TSHA,Sister,-,67,1,,,,
84,down,Portishead,Glory Box,9,2,42,,,,
85,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),41,10,29,,,,
86,-,Marga Sol,Heaven (feat. Hal McMillen),-,86,1,,,,
87,-,Max Berlin,Elle & Moi,-,20,9,,,,
88,-,Dario D'Attis,Body Somebody,-,88,1,,,,
89,down,Paolo Pellegrino,I Don't Wanna Know,76,10,26,,,,
90,-,Disclosure,Where Angels Fear To Tread,-,19,2,,,,
91,-,Frenic,All in Perspective,-,3,17,,,,
92,-,Zola Blood,Two Hearts,-,31,4,,,,
93,down,RÜFÜS DU SOL,Underwater,85,45,2,,,,
94,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,36,3,,,,
95,-,Sven van Hees,Breakfast With Abductees,-,59,1,,,,
96,-,Blusoul,Sleep Without Dreams,-,76,1,,,,
97,-,Hælos,Buried in the Sand,-,10,17,,,,
98,down,DJ Goja,Wrong Way,48,33,5,,,,
99,down,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],53,45,5,,,,
100,-,Stephan M & Laurent Simeca,Easy Lover,-,25,5,,,,
