Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,12,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,45,,,,
3,up,The Glitch Mob,We Can Make the World Stop,4,1,32,,,,
4,-,stann,Last Day of Summer (feat. Mehdi),-,4,1,,,,
5,up,Shouse,Love Tonight (Mike Simonetti Remix),72,2,3,,,,
6,up,Prunk,Through the Walls (JT Donaldson Remix),22,6,31,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,19,,,,
8,down,Duke Dumont,Ocean Drive,7,2,54,,,,
9,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,15,,,,
10,up,Parov Stelar,Piano Boy,76,1,61,,,,
11,down,Helena Paparizou,Porta Gia Ton Ourano,5,2,45,,,,
12,up,Dubdogz & Jord,Everybody Wants to Party,13,7,20,,,,
13,up,Club des Belugas,A Men's Scene,38,13,17,,,,
14,up,Balanço,Cuori Solitari,65,14,14,,,,
15,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,13,,,,
16,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,19,,,,
17,up,Niconé & Aracil,Moments (feat. Odara Sol),20,9,5,,,,
18,up,Minus 8,Bossanova Feelin',28,14,16,,,,
19,up,Nohan,Four Walls (Lost Desert Remix),66,19,27,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,25,1,74,,,,
21,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,81,,,,
22,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,21,,,,
23,-,DJ Roland Clark & Urban Soul,Sex On My Mind (DJ Roland Clark pres. Urban Soul) [Wild Pitch Mix],-,23,2,,,,
24,down,Nicolas Jaar,Mi Mujer,11,1,87,,,,
25,down,Massive Attack,Unfinished Sympathy,19,1,84,,,,
26,-,Disclosure,Jaded,-,26,1,,,,
27,up,Biesmans & Vandesande,Inglorious Express,64,15,17,,,,
28,up,Hess Is More,Yes Boss,100,7,5,,,,
29,up,Brenda Boykin,All the Time in the World,69,18,13,,,,
30,up,El Mundo,Don't Fight Your Tears,82,30,2,,,,
31,up,Portishead,Glory Box,67,2,85,,,,
32,-,Olga Kouklaki,Haze,-,32,1,,,,
33,down,Bent,Friends,8,5,19,,,,
34,-,Chaim,Love Rehab,-,14,22,,,,
35,down,Anita O'Day,Peanut Vendor (Club des Belugas Remix),16,7,11,,,,
36,down,Bebo Best & The Super Lounge Orchestra,Come As You Are,27,27,8,,,,
37,-,Gorge,Take U (Instrumental),-,12,13,,,,
38,-,GusGus,Over,-,3,37,,,,
39,-,Quiet Village,Can't Be Beat,-,6,63,,,,
40,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),63,2,91,,,,
41,down,Pretty Lights,Finally Moving,35,3,92,,,,
42,-,"Life on Planets, Studio 54 Music & Choosy Lover",Everyday (Studio 54 Music Love Mix Ft. Choosy Lover),-,24,1,,,,
43,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),29,10,12,,,,
44,-,Max Berlin,Elle & Moi,-,20,22,,,,
45,-,Sundayman,Faded Moments,-,45,2,,,,
46,up,Rise Ashen,Second Wind (Mixed),84,46,2,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,65,,,,
48,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,19,,,,
49,down,Thievery Corporation,True Sons of Zion (feat. Notch),30,10,19,,,,
50,-,Bo Geste,Don't Give It Up,-,50,10,,,,
51,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,54,,,,
52,down,Kevin Yost,7th Heaven,17,17,12,,,,
53,-,justine sainte,Es Vedra Sunset (feat. Reewa),-,31,1,,,,
54,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,25,,,,
55,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,73,,,,
56,-,Krusseldorf,They Fall,-,31,5,,,,
57,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,10,,,,
58,up,Thievery Corporation,The Richest Man In Babylon,91,3,90,,,,
59,-,Worakls,Salzburg,-,4,9,,,,
60,down,Brooklyn Baby,Jazz Please,12,11,17,,,,
61,-,Zigan Aldi,Orha Boker (Umami Remix),-,32,4,,,,
62,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),9,3,90,,,,
63,down,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],45,6,3,,,,
64,up,Hot Toddy,Down To Love (Original Mix),73,1,17,,,,
65,-,Soul Clap,Moov to tha Beat,-,15,6,,,,
66,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,10,,,,
67,-,Glint,Daydream,-,50,3,,,,
68,down,Kiesza,Hideaway,46,19,6,,,,
69,down,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),18,18,22,,,,
70,-,Orbital,"The Box, Pt. 2",-,5,22,,,,
71,-,Essáy,Archangel,-,18,14,,,,
72,-,Disko Junkie,I Like to Party,-,22,7,,,,
73,-,Dole & Kom,Phara Oh,-,18,11,,,,
74,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,7,,,,
75,down,Delerium,Silence (feat. Sarah McLachlan),71,15,10,,,,
76,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,12,,,,
77,-,Cayetano,The Secret,-,6,49,,,,
78,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,46,4,,,,
79,down,Sasch BBC & Caspar,So True,31,31,4,,,,
80,down,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),70,27,4,,,,
81,down,Stereo Nova,New Life 705 (Maxi Single Version),51,3,35,,,,
82,down,Massive Attack,Safe from Harm,15,1,91,,,,
83,-,Lenny Ibizarre featuring Nicola Hitchcock,Ordinary Day,-,75,1,,,,
84,down,Bedouin,Indecision,3,3,4,,,,
85,down,Seba Campos,Canto Al Sol,44,4,23,,,,
86,down,2Shy,Nightfalls,78,33,18,,,,
87,down,Kid Loco,Relaxin' With Cherry,21,2,90,,,,
88,down,Parov Stelar,The Princess,57,3,81,,,,
89,-,Doctor Dru & Adana Twins,Anymore,-,18,14,,,,
90,down,Empire of the Sun,We Are the People,86,3,20,,,,
91,down,Delerium & Sarah McLachlan,Silence,53,6,34,,,,
92,down,Morcheeba,Wonders Never Cease,83,14,21,,,,
93,down,Waldeck,Memories,49,2,73,,,,
94,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,52,4,,,,
95,-,Satin Jackets,Little Airplanes,-,5,28,,,,
96,-,N'to,La clé des champs,-,96,1,,,,
97,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,70,2,,,,
98,-,Michael The Lion,Side of Life,-,63,3,,,,
99,-,dZihan & Kamien & DJ Mango,Basmati (Featuring DJ Mango),-,99,1,,,,
100,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,22,,,,
