Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Piano Boy,1,1,14,,,,
2,-,TOWA TEI,Technova (La em Copacabana),-,2,1,,,,
3,up,Ofenbach,Be Mine,6,1,2,,,,
4,up,Duke Dumont,Ocean Drive,4,2,6,,,,
5,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],77,5,24,,,,
6,up,Pascal Junior,After All,33,6,9,,,,
7,up,Kid Loco,Relaxin' With Cherry,60,2,42,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),40,1,22,,,,
9,up,Thievery Corporation,The Richest Man In Babylon,20,3,44,,,,
10,up,Massive Attack,Unfinished Sympathy,11,1,36,,,,
11,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),36,3,42,,,,
12,up,Tricky,Hell Is Around the Corner,13,1,41,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,1,33,,,,
14,up,Orchestral Manoeuvres In the Dark,Electricity,47,1,34,,,,
15,up,Parov Stelar,Hurt,18,2,45,,,,
16,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),15,2,44,,,,
17,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],67,4,39,,,,
18,down,Massive Attack,Safe from Harm,17,1,43,,,,
19,up,Parov Stelar,The Sun (feat. Graham Candy),89,2,40,,,,
20,up,Portishead,Glory Box,50,2,40,,,,
21,up,Pretty Lights,Finally Moving,32,3,44,,,,
22,-,Dario D'Attis,Memories,-,7,1,,,,
23,-,Moe Turk & Fat Cat Slim,Back to Life,-,23,1,,,,
24,up,Quiet Village,Can't Be Beat,27,6,36,,,,
25,-,Waldeck,Get up ... Carmen,-,11,16,,,,
26,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),48,2,30,,,,
27,down,Synapson,Going Back to My Roots (feat. Tessa B.),5,3,11,,,,
28,down,Hess Is More,Yes Boss (Balearic Bongo Dub),23,2,37,,,,
29,up,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],35,28,2,,,,
30,-,Dole & Kom,Where's the Love feat. Kijana (Radio Version),-,19,8,,,,
31,-,Disclosure,Where Angels Fear To Tread,-,19,1,,,,
32,down,Flunk,Blue Monday,14,3,34,,,,
33,down,Fabio Vee & Dafnesia,My Wings,9,3,13,,,,
34,down,Nicolas Jaar,Mi Mujer,28,1,40,,,,
35,up,Rhye,Feel Your Weight (Poolside Remix),42,1,31,,,,
36,up,Vigiland,In My Soul,94,36,4,,,,
37,up,Nico Aviario,In Your Eyes,52,27,4,,,,
38,up,Nohan,Four Walls (Lost Desert Remix),51,19,6,,,,
39,down,White Town,Your Woman,16,2,42,,,,
40,down,Paolo Pellegrino,I Don't Wanna Know,29,10,24,,,,
41,up,Peggy Gou,It Makes You Forget (Itgehane),63,9,18,,,,
42,down,David Guetta,Titanium (feat. Sia),34,5,5,,,,
43,down,Makrill,The XX Intro (Remix),8,8,7,,,,
44,-,Georges Chatelain & Getaroom,Mandrake,-,3,16,,,,
45,down,"Portishead, Nick Ingman & Orchestra",All Mine,39,8,30,,,,
46,-,Parov Stelar,Matilda,-,7,32,,,,
47,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,6,,,,
48,-,Hess Is More,Yes Boss (Radio Edit),-,4,1,,,,
49,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,6,,,,
50,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,4,,,,
51,-,Nicolas Jaar,El Bandido,-,26,5,,,,
52,-,Modegroove,Margarita,-,18,3,,,,
53,-,Dj Judi,Geisha (Mad Morello Remix),-,25,1,,,,
54,-,Nikko Sunset,A Time for Us,-,10,4,,,,
55,-,YellowLight,Not a Game (feat. Nathalia),-,40,1,,,,
56,up,Waldeck,Memories,56,2,34,,,,
57,-,Morcheeba,Wonders Never Cease,-,14,12,,,,
58,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,8,,,,
59,up,"Deepest, AMHouse & DJ SP",With Me,98,59,3,,,,
60,down,El Sawareekh,Laa,24,8,6,,,,
61,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),70,5,43,,,,
62,-,Mazoulew,Circles (feat. Bonnie Wylde),-,21,8,,,,
63,-,DJ Goja,Wrong Way,-,33,3,,,,
64,down,Jungle,Busy Earnin',61,4,30,,,,
65,-,Blue States,Season Song,-,3,15,,,,
66,-,DJ Aiblo,Pudding Pie,-,33,4,,,,
67,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,15,,,,
68,-,Dorian Craft,Solara,-,4,6,,,,
69,-,Cayetano,The Secret,-,6,23,,,,
70,-,Papercut (GR),Thymisou Ton Septemvri (feat. Aliki Avdelopoulou),-,70,1,,,,
71,down,Johannes Heil,Gosple Fifteen,57,8,13,,,,
72,-,Hraach,Dle Yaman (116 Deep Mix),-,36,2,,,,
73,-,Set Mo,Nightmares (feat. Scott Quinn),-,30,3,,,,
74,-,Radio Citizen,Thema,-,1,9,,,,
75,up,U Know,Saves My Soul (Extended Mix),79,20,5,,,,
76,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,5,,,,
77,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,4,9,,,,
78,-,Balanço,Cuori Solitari,-,14,3,,,,
79,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,65,3,,,,
80,down,Maya Jane Coles,Piano Magic,53,15,6,,,,
81,-,Nikos Kaponis,Clandestino,-,81,2,,,,
82,down,REYKO,Set You Free,3,1,25,,,,
83,-,Bill Pritchard,In the Summer,-,77,1,,,,
84,-,Boy Harsher,Send Me a Vision,-,25,7,,,,
85,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,5,,,,
86,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,11,,,,
87,-,Munky Fike,In the Sky,-,17,3,,,,
88,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,5,36,,,,
89,-,Misha Klein,Feel So Good (feat. Vika Grand) [No Hopes & Heart Saver Remix] [No Hopes & Heart Saver Remix],-,80,2,,,,
90,down,Mark Lower & LEFTI,Paradisco,43,20,6,,,,
91,-,Davi,Lie Machine,-,2,17,,,,
92,-,Moby,Honey,-,35,2,,,,
93,-,Shaen,One of a Kind,-,64,2,,,,
94,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,27,,,,
95,-,Poolside & Amo Amo,Around the Sun,-,1,31,,,,
96,-,Mono,Life In Mono,-,1,33,,,,
97,-,Bayza,Blossom,-,33,10,,,,
98,down,GusGus,Over,69,3,16,,,,
99,-,Sam Shure,Louna,-,25,3,,,,
100,-,Arman S. featuring Lauren,Music Got Me Goin On,-,27,1,,,,
