Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shulman,Mia Nihta Mono Den Ftani,-,1,3,,,,
2,-,Shouse,Love Tonight (Edit),-,2,1,,,,
3,-,Morcheeba,Lighten Up,-,3,3,,,,
4,up,Massive Attack,Inertia Creeps,68,4,2,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,69,,,,
6,down,Shouse,Love Tonight,1,1,36,,,,
7,-,Archive,Programmed,-,2,3,,,,
8,down,Shouse,Love Tonight (Mike Simonetti Remix),3,2,26,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,41,,,,
10,down,Helena Paparizou,Porta Gia Ton Ourano,6,2,69,,,,
11,up,Orchestral Manoeuvres In the Dark,Electricity,47,1,96,,,,
12,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,12,1,,,,
13,down,Polo & Pan,Magic (Edit),9,2,7,,,,
14,up,Bonobo,Rosewood,76,11,10,,,,
15,up,Bonobo,Shadows (feat. Jordan Rakei),20,15,4,,,,
16,down,WEARETHEGOOD,Flying Feels Like,2,2,5,,,,
17,up,Boogie Belgique,Forever and Ever,78,7,14,,,,
18,up,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),63,18,7,,,,
19,up,Pretty Lights,Finally Moving,25,3,116,,,,
20,-,Apoptygma Berzerk,Shine On,-,1,6,,,,
21,up,Boy Harsher,Give Me a Reason,31,20,2,,,,
22,-,Quiet Village,Can't Be Beat,-,6,78,,,,
23,down,Portishead,Glory Box,8,2,109,,,,
24,down,Bent,Friends,16,5,39,,,,
25,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,3,114,,,,
26,down,Thievery Corporation,The Richest Man In Babylon,15,3,114,,,,
27,up,White Town,Your Woman,45,2,94,,,,
28,up,Parov Stelar,The Princess,87,3,102,,,,
29,-,Man Parrish & Klaus Nomi,Total Eclipse (Remake),-,16,3,,,,
30,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,12,2,,,,
31,-,Kid Loco,Relaxin' With Cherry,-,2,105,,,,
32,-,Waldeck,Memories,-,2,93,,,,
33,up,Synapson,Going Back to My Roots (feat. Tessa B.),71,3,45,,,,
34,up,Nicolas Jaar,Mi Mujer,60,1,107,,,,
35,up,Massive Attack,Unfinished Sympathy,35,1,108,,,,
36,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),95,3,23,,,,
37,down,Quantic,Heaven or Hell,29,29,2,,,,
38,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,27,,,,
39,-,Someone Who Isn't Me,Never Let Me Go,-,7,6,,,,
40,-,Paul Johnson,Get Get Down (Get Get Nerio's Dubwork Remix),-,1,2,,,,
41,-,KYŁO,Tell You,-,27,2,,,,
42,-,Oliver Koletzki & Felix Raphael,Synesthesia,-,40,3,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,8,16,,,,
44,down,Hess Is More,Yes Boss,7,7,24,,,,
45,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,26,1,,,,
46,down,Cayetano,The Secret,32,6,65,,,,
47,down,Acraze,Do It To It (feat. Cherish) [Mixed],37,3,6,,,,
48,up,Rhye,Feel Your Weight (Poolside Remix),96,1,56,,,,
49,up,Waldeck,Rough Landing (feat. Patrizia Ferrara),74,4,33,,,,
50,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),12,2,115,,,,
51,up,Waldeck,Get up ... Carmen,59,11,46,,,,
52,-,Flight Facilities,Heavy (feat. Your Smith),-,52,1,,,,
53,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,17,,,,
54,down,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),23,23,2,,,,
55,-,Nikos Diamantopoulos,Away from Shadows,-,33,4,,,,
56,down,Stereo Nova,New Life 705 (Maxi Single Version),18,3,54,,,,
57,down,Parov Stelar,Piano Boy,56,1,82,,,,
58,down,Sylvan Paul,Some of That,14,14,2,,,,
59,down,Brian Eno,Signals,43,25,6,,,,
60,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,89,,,,
61,-,Röyksopp,Boys,-,61,1,,,,
62,down,Glow,Time's Up,44,22,2,,,,
63,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),36,5,94,,,,
64,-,Saint Petersburg Spin Disco Club,Can't You See Me (Auf Togo Meets Becker & Mukai Remix),-,64,1,,,,
65,-,Goloka,Give Me Lovin' (Mantra Mix),-,65,1,,,,
66,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,2,,,,
67,down,Makrill,The XX Intro (Remix),27,8,21,,,,
68,down,Codige Ego,Another Day in Paradise (Phil Collins),19,8,37,,,,
69,-,Massive Attack,Safe from Harm,-,1,112,,,,
70,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,14,,,,
71,-,Parra for Cuva,Manila Palm,-,25,7,,,,
72,-,Geowulf,Lonely (Fabich Remix),-,72,1,,,,
73,-,Lone,Inlove2,-,52,3,,,,
74,-,Chaim,Love Rehab,-,14,27,,,,
75,down,Cyanna,Shine,40,9,21,,,,
76,-,Hot Toddy,Down To Love (Original Mix),-,1,21,,,,
77,-,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],-,36,7,,,,
78,-,"Rampa, Adam Port & &ME",Muyè,-,17,4,,,,
79,-,Llewellyn,San Junipero,-,79,2,,,,
80,-,Tricky,Hell Is Around the Corner,-,1,97,,,,
81,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,15,,,,
82,-,Nyaruach,Gatluak (Nandu Remix),-,10,12,,,,
83,-,Apollo 440,Stop the Rock,-,83,1,,,,
84,-,Club des Belugas,A Men's Scene,-,13,19,,,,
85,-,D. Batistatos,What a Strange World,-,36,6,,,,
86,-,Yusuke Mori,63Bd7065ef1e165a04255d4048836ce126dfe2b6a0777722ad3a5c6013129d19,-,64,2,,,,
87,down,Flunk,Blue Monday,49,3,92,,,,
88,-,Daniella Ring,Someone Like You (Dubstep Remix),-,64,2,,,,
89,down,GusGus,Over,52,3,48,,,,
90,-,Mark Lower & Corinna Jane,Blow the Speakers,-,86,1,,,,
91,-,Niconé & Aracil,Moments (feat. Odara Sol),-,9,13,,,,
92,down,Blue Hawaii,L.O.V.E.,51,51,3,,,,
93,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,37,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,9,10,,,,
95,-,Kevin Yost,Love Not Love,-,44,10,,,,
96,-,Bonobo,We Could Forever,-,1,3,,,,
97,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),64,21,13,,,,
98,-,Bonobo,All In Forms,-,80,3,,,,
99,-,Henri Bergmann,Last Dance (feat. Imogen Rose),-,99,1,,,,
100,-,Alex Dimou,What Keeps You There,-,16,25,,,,
