Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,4,1,5,,,,
2,down,HEDEGAARD & Cancun,All Designer,1,1,19,,,,
3,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",2,2,18,,,,
4,up,Parov Stelar,Keep This Fire Burning,14,2,38,,,,
5,up,Broadcast,Tears In the Typing Pool,6,4,4,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,7,2,19,,,,
7,up,Daniel Steinberg,Brain Storm,10,3,3,,,,
8,down,Barry Can't Swim,Like The Old Days,5,1,2,,,,
9,down,Sllash & Doppe,I Know Ya,8,4,5,,,,
10,up,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),11,5,3,,,,
11,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),21,3,20,,,,
12,up,"Rampa, chuala & Keinemusik",Les Gout,41,4,15,,,,
13,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),24,3,159,,,,
14,up,Jamek Ortega,Take Control,19,14,8,,,,
15,up,Lannka,Mexuar,88,15,7,,,,
16,up,Cayetano,The Secret,65,6,103,,,,
17,up,White Town,Your Woman,29,2,130,,,,
18,-,Giacomo Bondi,Sound and Light Meditation,-,18,1,,,,
19,-,Charlotte & Reinhard & WECANDANCE,Just an Illusion,-,19,2,,,,
20,up,Thievery Corporation,True Sons of Zion (feat. Notch),71,10,46,,,,
21,up,Adam Ten & Mita Gami,Night Shift,25,16,7,,,,
22,-,Massano,The Feeling (2022 Remaster),-,1,30,,,,
23,up,Linn Snap,Rosa,31,7,5,,,,
24,-,Fallnite,who they really are,-,16,4,,,,
25,up,Planet Funk,Chase the Sun,44,2,27,,,,
26,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),58,3,59,,,,
27,up,Stereo Nova,New Life 705 (Maxi Single Version),40,3,99,,,,
28,-,Costa Mee,Ride the Storm,-,18,16,,,,
29,-,Joeski,Black Magic,-,29,5,,,,
30,up,Parov Stelar,The Sun (feat. Graham Candy),60,2,121,,,,
31,down,Shouse,Love Tonight,15,1,86,,,,
32,down,Kevin de Vries,Dance with Me,27,22,3,,,,
33,down,Portishead,Glory Box,12,2,155,,,,
34,-,Benn Finn,It's True (Ron Flatter Remix),-,34,1,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan),64,15,41,,,,
36,-,Adriatique & Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Adriatique Remix] [Mixed],-,27,6,,,,
37,up,Parov Stelar,Hurt,53,2,117,,,,
38,down,Flunk,Blue Monday,26,3,131,,,,
39,-,Pretty Lights,Finally Moving,-,3,160,,,,
40,-,Mr.Nu & Alper Esmer,Dream On,-,40,1,,,,
41,down,Sllash & Doppe,Party Buzz,28,28,3,,,,
42,up,Shouse,Won't Forget You (Edit),49,1,25,,,,
43,up,Kid Loco,Relaxin' With Cherry,76,2,134,,,,
44,-,Da Capo,Umbovukazi,-,9,10,,,,
45,down,Poolside & Amo Amo,Around the Sun,23,1,39,,,,
46,down,RY X,Lençóis (Love Me),17,17,7,,,,
47,down,Nicolas Jaar,Mi Mujer,18,1,151,,,,
48,down,Mono,Life In Mono,32,1,104,,,,
49,-,Under Pressure,Hypnotized,-,49,1,,,,
50,-,Samet Simsek,Passion,-,50,3,,,,
51,-,NU,Man O To,-,4,58,,,,
52,-,Tricky,Hell Is Around the Corner,-,1,118,,,,
53,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann),-,14,4,,,,
54,down,Helena Paparizou,Porta Gia Ton Ourano,9,2,112,,,,
55,up,Dotan,Hungry (Remix),80,25,8,,,,
56,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,2,,,,
57,-,Inn Zoom,Bad Habits (Future Rave Remix),-,11,3,,,,
58,down,Lannka,Daraxa,20,9,8,,,,
59,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),52,5,57,,,,
60,-,Malik Adouane,Losing My Religion (Youyou Mix),-,60,1,,,,
61,-,Anette Party & Anita Coke,Moreno (feat. Anita Coke),-,21,2,,,,
62,up,Be Svendsen,Nemrut,98,16,6,,,,
63,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,9,,,,
64,up,Rhye,Feel Your Weight (Poolside Remix),74,1,79,,,,
65,-,Tunnelvisions,Guava,-,7,19,,,,
66,-,Mikhail Catan,Traveller (Jack Essek Remix),-,40,3,,,,
67,-,Housenick,Don't Worry About Tomorrow,-,19,7,,,,
68,down,Savages,You're My Chocolate,63,9,32,,,,
69,up,Cassy & Pete Moss,I Want To,79,34,6,,,,
70,-,Rone White & Rowen Clark,Spiral Conversation,-,32,4,,,,
71,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),62,8,104,,,,
72,-,Cut Off,Destiny,-,67,1,,,,
73,-,Vion Konger & Nexeri,Now You're Gone,-,56,4,,,,
74,down,Parov Stelar,The Princess,38,3,142,,,,
75,-,Costa Mee & Pete Bellis & Tommy,Breathe Again (Housenick Remix),-,49,3,,,,
76,-,Massive Attack,Teardrop,-,8,23,,,,
77,down,Danny Serrano,Rising Up,39,39,7,,,,
78,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,7,,,,
79,up,Dublex Inc.,Tocame,82,3,45,,,,
80,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],-,16,2,,,,
81,-,Steve Kelley,Sparks Might Fly,-,24,11,,,,
82,down,Mobile Glitch Factory,Free Download,75,58,3,,,,
83,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",73,18,16,,,,
84,-,Hoj & Newman I Love,Listening Close (feat. Aaron Percy),-,58,5,,,,
85,down,Frenic,All in Perspective,59,3,59,,,,
86,-,Lannka,Alhambra (Satori Remix),-,86,1,,,,
87,-,Parov Stelar,Piano Boy,-,1,111,,,,
88,-,Seth XVI,Give It All,-,25,8,,,,
89,-,Empire of the Sun,We Are the People,-,3,26,,,,
90,-,Chanknous,Mamba,-,42,5,,,,
91,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,129,,,,
92,-,Block & Crown & Paul Parsons,What It Is,-,37,3,,,,
93,-,Kid Loco,Gypsie Good Time,-,69,4,,,,
94,down,Quiet Village,Can't Be Beat,55,6,115,,,,
95,down,Laroz Camel Rider,Avevibz (The Soul Brothers Remix),78,25,7,,,,
96,-,Housenick,Work In,-,44,5,,,,
97,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,58,,,,
98,-,Tomcraft,Loneliness (2009) [Mario Da Ragnio Remix],-,36,1,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,34,,,,
100,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,31,6,,,,
