Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,35,,,,
2,up,WEARETHEGOOD,Flying Feels Like,3,2,4,,,,
3,up,Shouse,Love Tonight (Mike Simonetti Remix),4,2,25,,,,
4,-,Desire,Don't Call,-,4,4,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,68,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,20,2,68,,,,
7,up,Hess Is More,Yes Boss,58,7,23,,,,
8,up,Portishead,Glory Box,11,2,108,,,,
9,up,Polo & Pan,Magic (Edit),16,2,6,,,,
10,up,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,22,10,4,,,,
11,-,DSF,Children of Floga,-,11,23,,,,
12,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),43,2,114,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,40,,,,
14,-,Sylvan Paul,Some of That,-,14,1,,,,
15,down,Thievery Corporation,The Richest Man In Babylon,9,3,113,,,,
16,down,Bent,Friends,13,5,38,,,,
17,-,Scratch Massive,Closer (feat. Chloé),-,17,1,,,,
18,up,Stereo Nova,New Life 705 (Maxi Single Version),41,3,53,,,,
19,up,Codige Ego,Another Day in Paradise (Phil Collins),89,8,36,,,,
20,-,Bonobo,Shadows (feat. Jordan Rakei),-,15,3,,,,
21,-,Ondatrópica,Cumbia Espacial,-,20,1,,,,
22,up,DSF,One with the Music,88,11,4,,,,
23,-,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),-,23,1,,,,
24,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,24,5,,,,
25,down,Pretty Lights,Finally Moving,23,3,115,,,,
26,-,Cavego,Kjeiken (Kort Versjon),-,24,4,,,,
27,up,Makrill,The XX Intro (Remix),66,8,20,,,,
28,-,Lane 8,Stir Me Up (Ryan Murgatroyd Remix),-,21,7,,,,
29,-,Quantic,Heaven or Hell,-,29,1,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,15,,,,
31,-,Boy Harsher,Give Me a Reason,-,20,1,,,,
32,up,Cayetano,The Secret,94,6,64,,,,
33,-,El Sawareekh,Laa,-,8,40,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,9,,,,
35,down,Massive Attack,Unfinished Sympathy,26,1,107,,,,
36,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,93,,,,
37,down,Acraze,Do It To It (feat. Cherish) [Mixed],36,3,5,,,,
38,down,Mono,Life In Mono,17,1,72,,,,
39,-,Cameo Culture,Precious (Wolf + Lamb 7am Mix),-,33,6,,,,
40,down,Cyanna,Shine,30,9,20,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),70,1,86,,,,
42,up,Portishead,Sour Times,42,23,9,,,,
43,up,Brian Eno,Signals,51,25,5,,,,
44,-,Glow,Time's Up,-,22,1,,,,
45,up,White Town,Your Woman,46,2,93,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,3,113,,,,
47,down,Orchestral Manoeuvres In the Dark,Electricity,29,1,95,,,,
48,up,Sworr.,Tryin,92,17,9,,,,
49,down,Flunk,Blue Monday,7,3,91,,,,
50,down,Delerium & Sarah McLachlan,Silence,48,6,47,,,,
51,-,Blue Hawaii,L.O.V.E.,-,51,2,,,,
52,-,GusGus,Over,-,3,47,,,,
53,up,"Adriatique, Marino Canal & Delhia de France",Home,78,4,34,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],100,5,84,,,,
55,-,Groove Armada,Don't Give Up,-,24,14,,,,
56,up,Parov Stelar,Piano Boy,64,1,81,,,,
57,-,DJ Dai,Beat Party Vol 2,-,11,2,,,,
58,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,9,10,,,,
59,down,Waldeck,Get up ... Carmen,31,11,45,,,,
60,down,Nicolas Jaar,Mi Mujer,19,1,106,,,,
61,-,Klangstof,Cold Little Heart,-,61,1,,,,
62,down,Mad Vma,Going,1,1,4,,,,
63,up,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),65,18,6,,,,
64,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),40,21,12,,,,
65,down,Scratch Massive,Paris (feat. Daniel Agust) [Turbotito Remix],62,30,5,,,,
66,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,9,,,,
67,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,62,2,,,,
68,-,Massive Attack,Inertia Creeps,-,4,1,,,,
69,-,David Vendetta vs Keith Thompson,Break 4 Love,-,32,5,,,,
70,-,Joachim Pastor,Joda (Worakls Remix),-,8,11,,,,
71,up,Synapson,Going Back to My Roots (feat. Tessa B.),85,3,44,,,,
72,-,Pochill,On My Mind (Baby Come),-,72,1,,,,
73,-,Winona,The White Room,-,73,1,,,,
74,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,32,,,,
75,-,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",-,11,1,,,,
76,-,Bonobo,Rosewood,-,11,9,,,,
77,-,Claptone,Abyss of Love (feat. Nathan Nicholson),-,77,1,,,,
78,-,Boogie Belgique,Forever and Ever,-,7,13,,,,
79,-,GHEIST,Zeit,-,22,7,,,,
80,down,Kylie Minogue,Spinning Around,18,7,42,,,,
81,-,Afterlife,Cry (Beach House Mix),-,37,12,,,,
82,-,The Checkup & Deeleegenz,My Kingdom,-,15,14,,,,
83,up,Parov Stelar,Hurt,93,2,91,,,,
84,-,Demarkus Lewis,Raw Dawgin' (Oliver Dollar Remix),-,62,1,,,,
85,-,Pachanga Boys,Time,-,3,8,,,,
86,-,Kraak & Smaak,Seb's Party,-,35,3,,,,
87,-,Parov Stelar,The Princess,-,3,101,,,,
88,-,Horixon & Else Born,Colours (Illyus & Barrientos Radio Cut),-,12,1,,,,
89,-,Sasha,Celestial / Battleships / Belfunk (Live at the Barbican),-,89,1,,,,
90,-,Aril Brikha,Winter,-,90,1,,,,
91,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,4,,,,
92,down,Pink Noisy,Ani Kuni,68,12,7,,,,
93,-,HARD FEELINGS,Dangerous,-,93,1,,,,
94,-,Sub Sub,Past,-,28,1,,,,
95,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,22,,,,
96,down,Rhye,Feel Your Weight (Poolside Remix),27,1,55,,,,
97,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,39,6,,,,
98,-,Frieder Nagel,Blossom,-,69,2,,,,
99,-,Georges Chatelain & Getaroom,Mandrake,-,3,32,,,,
100,-,Lanu,1988,-,100,1,,,,
