Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REYKO,Set You Free,23,1,6,,,,
2,up,Nicolas Jaar,Mi Mujer,8,1,23,,,,
3,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,3,1,,,,
4,up,Rhye,Feel Your Weight (Poolside Remix),17,1,12,,,,
5,up,Poolside & Amo Amo,Around the Sun,5,1,13,,,,
6,-,ARTBAT,Tabu,-,6,8,,,,
7,up,Mono,Life In Mono,18,1,19,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),13,5,24,,,,
9,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,4,,,,
10,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),19,3,23,,,,
11,up,Massive Attack,Unfinished Sympathy,15,1,24,,,,
12,up,Massive Attack,Safe from Harm,33,1,24,,,,
13,up,Thievery Corporation,The Richest Man In Babylon,44,3,25,,,,
14,up,Flunk,Blue Monday,22,3,18,,,,
15,-,Jobe,Something About Disco,-,15,1,,,,
16,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],6,4,22,,,,
17,up,Kid Loco,Relaxin' With Cherry,60,2,25,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,38,1,18,,,,
19,-,Maribou State,The Clown (feat. Pedestrian),-,19,2,,,,
20,up,Dole & Kom,Grandma,26,20,3,,,,
21,up,Parov Stelar,The Princess,40,3,22,,,,
22,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),16,1,24,,,,
23,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),56,8,16,,,,
24,up,White Town,Your Woman,24,2,25,,,,
25,down,"Portishead, Nick Ingman & Orchestra",All Mine,21,8,17,,,,
26,down,Pretty Lights,Finally Moving,9,3,25,,,,
27,down,Tricky,Hell Is Around the Corner,3,1,22,,,,
28,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),42,2,25,,,,
29,down,Hess Is More,Yes Boss (Balearic Bongo Dub),11,2,19,,,,
30,down,Paolo Pellegrino,I Don't Wanna Know,10,10,7,,,,
31,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,25,2,,,,
32,up,Archive,You Make Me Feel (Live Zénith Paris),32,2,25,,,,
33,up,Kevin Yost & Peter Funk,The Joint Is Jumping,36,22,2,,,,
34,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),43,1,7,,,,
35,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,6,,,,
36,-,Phonique & Rebecca,Feel What You Want,-,7,2,,,,
37,-,Davi,Solar Sail,-,26,1,,,,
38,-,S.Kull,Power People (feat. Evelina Lu) [Midnight Pulse Remix],-,38,2,,,,
39,-,Mount Kismet,Teenage Fantasy,-,22,1,,,,
40,up,Parov Stelar,My Man (feat. Lightin Hopkins),75,14,5,,,,
41,up,Parov Stelar & Max the Sax,Wake Up Sister,58,13,7,,,,
42,-,Shaen,One of a Kind (Mike Drozdov & VetLove Remix),-,27,1,,,,
43,-,DSF,Children of Floga,-,11,8,,,,
44,-,AnT,Two Strangers,-,31,5,,,,
45,up,Portishead,Glory Box,48,2,22,,,,
46,down,Parov Stelar,Hurt,12,2,26,,,,
47,-,Oguzhan Turk,Beyond Us,-,47,1,,,,
48,up,Palov & Mishkin,Et de Clarinete,81,22,6,,,,
49,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,13,3,,,,
50,-,Okain,There Is Light,-,40,4,,,,
51,-,Boy Harsher,Send Me a Vision,-,25,6,,,,
52,down,Frenic,All in Perspective,41,3,9,,,,
53,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),80,10,12,,,,
54,-,Abakus,Dreamer,-,14,5,,,,
55,-,Bayza,Blossom,-,33,6,,,,
56,-,Enrico BSJ Ferrari,Like Love,-,56,1,,,,
57,-,Balthazar & International Teachers Of Pop,Wrong Vibration (International Teachers of Pop Remix Edit),-,40,2,,,,
58,down,Kyle Watson & Grandma,Break the Fall,7,7,5,,,,
59,up,Johannes Heil,Gosple Fifteen,85,8,8,,,,
60,-,Polocorp,U Are the Soleil (feat. Adore),-,36,6,,,,
61,-,M.a.O.S. Beats & Ferjo De Gery,Don't Worry (DJ Parolov Remix),-,61,1,,,,
62,-,Maribou State,Turnmills (Edit),-,8,3,,,,
63,down,Quiet Village,Can't Be Beat,25,6,21,,,,
64,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,19,,,,
65,-,Róisín Murphy,Murphy's Law (Edit),-,65,1,,,,
66,down,R Plus & Dido,My Boy (Shadow Child Mix),31,3,9,,,,
67,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,51,1,,,,
68,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,10,,,,
69,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,5,,,,
70,-,Set Mo,Nightmares (feat. Scott Quinn),-,30,1,,,,
71,-,Georges Chatelain & Getaroom,Mandrake,-,3,12,,,,
72,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,1,15,,,,
73,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,9,,,,
74,-,Parov Stelar,Matilda,-,7,21,,,,
75,-,MCD,Sometimes I Love You,-,35,1,,,,
76,down,Waldeck,Memories,27,2,17,,,,
77,up,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),89,24,10,,,,
78,-,Lexer,Till Dawn (feat. Audrey Janssens) [Extended Mix],-,78,1,,,,
79,-,Alex Dimou,What Keeps You There,-,16,11,,,,
80,-,Zeni N & Erdit Mertiri,Alone,-,80,1,,,,
81,-,Sante Cruze,Your Eyes (Video Edit),-,23,1,,,,
82,down,Bibio,Old Graffiti,37,4,8,,,,
83,down,Cayetano,The Secret,50,6,9,,,,
84,-,Bon Entendeur & Louis Chedid,Vive nous,-,65,1,,,,
85,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,5,18,,,,
86,-,2Scratch & Lox Chatterbox,Superlife,-,22,1,,,,
87,-,Afterlife,Cry (Beach House Mix),-,37,5,,,,
88,up,Ron Basejam,When I Hear That Music,97,28,4,,,,
89,-,Kalyma,Red Man Calypso (Whitesquare Remix),-,29,4,,,,
90,down,Dublex Inc.,Tango Forte,57,7,21,,,,
91,-,Rodrigo Gallardo,Arriba de Esa Gran Roca,-,86,1,,,,
92,-,Nicolas Jaar,El Bandido,-,26,2,,,,
93,down,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),29,1,17,,,,
94,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,69,1,,,,
95,-,Tunnelvisions,Guava,-,7,6,,,,
96,down,Chromatics,You're No Good,94,11,21,,,,
97,down,Minus 8,Bossanova Feelin',87,18,4,,,,
98,-,Deep Sound Effect,Deep Every Day (Mangaka Remix),-,93,1,,,,
99,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,3,,,,
100,-,Kled Mone,Friends,-,45,5,,,,
