Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,8,,,,
2,down,The Flight,I Don't Know Why,1,1,6,,,,
3,up,The Glitch Mob,We Can Make the World Stop,7,1,2,,,,
4,up,Helena Paparizou,Porta Gia Ton Ourano,5,2,4,,,,
5,up,Duke Dumont,Ocean Drive,6,2,12,,,,
6,down,Parov Stelar,Piano Boy,3,1,20,,,,
7,up,Rhye,Feel Your Weight (Poolside Remix),12,1,35,,,,
8,up,Tricky,Hell Is Around the Corner,50,1,47,,,,
9,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),51,2,50,,,,
10,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),4,3,48,,,,
11,-,Clan Greco,Free Bossa,-,10,1,,,,
12,up,El Sawareekh,Laa,33,8,11,,,,
13,up,Massive Attack,Safe from Harm,28,1,49,,,,
14,up,Hess Is More,Yes Boss (Balearic Bongo Dub),42,2,43,,,,
15,-,Parov Stelar,Hurt,-,2,49,,,,
16,up,Mathame,Nothing Around Us (feat. Lyke),35,16,3,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),56,1,27,,,,
18,-,Modegroove,Margarita,-,18,5,,,,
19,down,Dennis Matser,What Cha' Gonna Do for Me,13,13,3,,,,
20,-,Parov Stelar,The Princess,-,3,42,,,,
21,up,Mazoulew,Circles (feat. Bonnie Wylde),30,21,13,,,,
22,-,Cayetano,The Secret,-,6,26,,,,
23,-,Ray Wilson,Prelude to the Afternoon of a Faun (By Claude Debussy),-,23,1,,,,
24,-,Groove Armada,Don't Give Up,-,24,1,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,1,38,,,,
26,-,Davi,Solar Sail,-,26,7,,,,
27,down,Pretty Lights,Finally Moving,19,3,50,,,,
28,down,Waldeck,Memories,22,2,39,,,,
29,down,Fabio Vee & Dafnesia,My Wings,14,3,18,,,,
30,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),20,8,29,,,,
31,up,Maxi Rozh,Trouble,61,27,6,,,,
32,up,Radio Citizen,Thema,32,1,12,,,,
33,down,Massive Attack,Unfinished Sympathy,18,1,42,,,,
34,up,Alex Kentucky,Be Mine (feat. Zhanna Ona) [Alex Kentucky Beach Mix],64,10,6,,,,
35,down,Monolink,Otherside (Club Mix),21,21,3,,,,
36,up,"Portishead, Nick Ingman & Orchestra",All Mine,40,8,35,,,,
37,-,Satin Jackets,Think About It,-,25,7,,,,
38,-,NU,Man O To,-,4,8,,,,
39,down,Portishead,Glory Box,25,2,45,,,,
40,down,Thievery Corporation,The Richest Man In Babylon,8,3,50,,,,
41,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,9,5,,,,
42,-,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],-,38,3,,,,
43,-,Machinedrum,Star (feat. Mono/Poly & Tanerélle),-,43,1,,,,
44,down,White Town,Your Woman,37,2,47,,,,
45,-,Mario & Vidis,Changed  (feat. Ernesto),-,45,1,,,,
46,-,Nikko Sunset,One Night in Istanbul,-,30,3,,,,
47,down,Soundroll,Back to the Funky Future,11,2,4,,,,
48,down,Kid Loco,Relaxin' With Cherry,16,2,48,,,,
49,-,Salt Tank,Sargasso Sea,-,49,1,,,,
50,-,7even (GR),What Makes U Feel,-,50,1,,,,
51,down,Scott Diaz & LOA,Memories,36,13,8,,,,
52,-,Selofan,Poso Lipamai,-,5,5,,,,
53,up,Jungle,Busy Earnin',54,4,34,,,,
54,-,Maya Jane Coles,Sweet Luv,-,26,4,,,,
55,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],73,22,4,,,,
56,down,Blue States,Season Song,53,3,18,,,,
57,-,Daniel Bortz,Holding You,-,32,1,,,,
58,-,The Pocket Gods,Cause and Effects,-,12,1,,,,
59,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,5,39,,,,
60,down,Tommy Glasses,Oh Yeah (Mark Lower Remix),44,30,7,,,,
61,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,51,4,,,,
62,-,Skveezy,Give Me Self,-,22,7,,,,
63,down,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],49,28,7,,,,
64,up,"Adriatique, Marino Canal & Delhia de France",Home,99,4,12,,,,
65,-,Orbital,"The Box, Pt. 2",-,5,6,,,,
66,-,Thievery Corporation,Fight to Survive (feat. Mr. Lif),-,66,1,,,,
67,-,Mees Dierdorp,Touchee Melodee (Feat. Lucebert),-,67,1,,,,
68,-,Moderat,Damage Done,-,68,1,,,,
69,up,Anthony El Mejor,Stand By Me,79,30,9,,,,
70,up,Kyle Watson & Grandma,Break the Fall,96,7,12,,,,
71,-,Strange Cargo,The Story of Light,-,64,1,,,,
72,-,Deep Dive Corp.,The Flame (feat. Michele Adamson & Hari Om),-,72,1,,,,
73,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,7,,,,
74,down,Damian Lazarus & Jem Cooke,Into the Sun,71,15,2,,,,
75,-,Delerium,Silence (feat. Sarah McLachlan),-,15,3,,,,
76,up,Coppola,Kings & Queens (feat. 2STRANGE),88,8,15,,,,
77,-,Bibio,Old Graffiti,-,4,16,,,,
78,-,Kid Vibe,Feel Good (feat. Fara),-,61,2,,,,
79,-,Endorphin,Satie 1 (Re-Recorded Version) [Remastered],-,79,1,,,,
80,-,breathe.,Are You All Good?,-,80,1,,,,
81,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),15,5,49,,,,
82,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,14,1,,,,
83,-,Mass Digital,Mawu,-,68,1,,,,
84,-,Pachanga Boys,Time,-,3,2,,,,
85,-,Club des Belugas,A Men's Scene,-,13,7,,,,
86,-,Chaim,Love Rehab,-,14,13,,,,
87,-,CRi & Jesse Mac Cormack,Never Really Get There,-,87,1,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,4,,,,
89,-,Funky Destination,Seems Like I Heard Jose e Paco Playing,-,89,1,,,,
90,-,Parov Stelar,Matilda,-,7,35,,,,
91,-,Rapossa,Oriental Tales,-,32,2,,,,
92,down,Stereo Nova,New Life 705 (Maxi Single Version),34,3,14,,,,
93,-,L'Impératrice,Vanille fraise,-,71,1,,,,
94,down,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix Edit),68,68,2,,,,
95,-,Guts,All or Nothing (feat. Tanya Morgan & Lorine Chia),-,70,2,,,,
96,down,Dublex Inc.,Tango Forte,52,7,38,,,,
97,down,Parov Stelar,The Sun (feat. Graham Candy),17,2,46,,,,
98,-,Davi,Lie Machine,-,2,20,,,,
99,down,Groove Armada,Edge of the Horizon (feat. She Keeps Bees),81,48,2,,,,
100,-,Claude Monnet,La Danse,-,9,6,,,,
