Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefteris Samson,Coming Through (feat. Maria Karetsou),2,1,13,,,,
2,up,Alex Makemusic,Giants,3,2,7,,,,
3,up,A Himitsu,Adventures,6,2,2,,,,
4,-,The 5th Galaxy Orchestra,Open Road Ahead,-,4,2,,,,
5,down,Dance With Me,Dance With Me,4,3,8,,,,
6,up,Costa Mee & Pete Bellis & Tommy,Unspoken War,69,6,2,,,,
7,up,Lsd Project,Digital [T]Error (Lex Noxell Is Dead Remix),25,7,5,,,,
8,up,Stereo Nova,New Life 705 (Maxi Single Version),50,3,71,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,87,,,,
10,-,Pretty Lights,Finally Moving,-,3,133,,,,
11,-,NTEIBINT & Stella,A State Nearby,-,11,13,,,,
12,up,Shouse,Love Tonight,21,1,54,,,,
13,up,Parov Stelar,Keep This Fire Burning,30,2,6,,,,
14,up,Guy Mantzur & Tamir Regev,Moongazer,56,14,7,,,,
15,down,Dubdogz & Jord,Everybody Wants to Party,11,7,58,,,,
16,down,Kungs,Never Going Home (Gerd Janson Remix),7,7,2,,,,
17,-,Pink Noisy,Ani Kuni,-,12,15,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,23,,,,
19,up,Dublex Inc.,Tocame,73,3,23,,,,
20,up,Massive Attack,Unfinished Sympathy,39,1,124,,,,
21,down,Massano,The Feeling (2022 Remaster),1,1,4,,,,
22,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),47,3,130,,,,
23,-,Anton Vibe,My Vibe,-,23,1,,,,
24,-,Costa Mee,With a Kiss,-,24,1,,,,
25,up,Bengoa,Touch Base,48,25,7,,,,
26,down,Thievery Corporation,The Richest Man In Babylon,8,3,131,,,,
27,down,Liva K & Jordy,Is That All There Is,19,8,6,,,,
28,-,Housenick,Don't Worry About Tomorrow,-,19,1,,,,
29,-,Gesaffelstein,Forever (feat. The Hacker & Electric Youth),-,29,3,,,,
30,up,Quiet Village,Can't Be Beat,94,6,93,,,,
31,-,Parov Stelar,The Princess,-,3,118,,,,
32,up,Peaches,F**k the Pain Away,58,5,16,,,,
33,-,Thievery Corporation,Warning Shots,-,33,1,,,,
34,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,20,1,,,,
35,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,39,,,,
36,-,Waldeck,Get up ... Carmen,-,11,58,,,,
37,-,Nicolas Jaar,Mi Mujer,-,1,123,,,,
38,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,26,,,,
39,up,Costa Mee,Ride the Storm,49,18,7,,,,
40,-,Overjoy,Same,-,12,6,,,,
41,-,Paul Lock,Want Your Body,-,41,1,,,,
42,-,AnT,Two Strangers,-,31,18,,,,
43,-,Rekardo Rivalo,Beach Guitar,-,4,14,,,,
44,up,Housenick,Work In,53,44,3,,,,
45,-,Paul Lock & Pete Bellis & Tommy,Your Eyes,-,28,1,,,,
46,-,Electric Youth,Arawa,-,41,4,,,,
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,58,,,,
48,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),83,2,131,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan),29,15,23,,,,
50,-,Costa Mee & Pete Bellis & Tommy,Power in You,-,41,1,,,,
51,-,Adam F,Circles,-,30,5,,,,
52,-,Ours Samplus,Like the Sunshine,-,52,1,,,,
53,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),24,5,28,,,,
54,-,NU,Man O To,-,4,38,,,,
55,-,Sworr.,Tryin,-,17,11,,,,
56,down,Cayetano,The Secret,15,6,82,,,,
57,down,Jungle,Busy Earnin',12,4,59,,,,
58,-,Guy Gerber,What to Do (&Me Remix),-,4,36,,,,
59,-,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),-,59,1,,,,
60,down,Helena Paparizou,Porta Gia Ton Ourano,17,2,84,,,,
61,down,Waldeck,Memories,22,2,109,,,,
62,down,Paul Lock,Love of Yesterday,32,26,2,,,,
63,-,Billie Ray Martin,Your Loving Arms,-,48,6,,,,
64,-,Cristoph,Ev's Groove (GrooveU & Dr. Benz Remix),-,17,5,,,,
65,-,Costa Mee & Pete Bellis & Tommy,Waiting for You,-,35,1,,,,
66,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),63,10,43,,,,
67,down,Sofia Kourtesis,La Perla (Edit),20,6,19,,,,
68,-,Kenneth Bager & Reinhard Vanbergen,Late Night Symphony (Tribute to Andrew Weatherall),-,48,1,,,,
69,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,9,,,,
70,-,Boy Harsher,Give Me a Reason,-,20,5,,,,
71,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,9,23,,,,
72,-,Orbital,"The Box, Pt. 2",-,5,37,,,,
73,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,62,2,,,,
74,-,Eli Nissan,Strings & Pearls,-,74,1,,,,
75,-,Rhye,Feel Your Weight (Poolside Remix),-,1,63,,,,
76,-,Noble Oak,Morning,-,57,2,,,,
77,-,Be Svendsen,Circle,-,66,3,,,,
78,up,Costa Mee,A Moment with You,97,78,2,,,,
79,down,Duke Dumont,Ocean Drive (Extended Mix),28,1,103,,,,
80,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,18,,,,
81,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",41,31,3,,,,
82,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas) [Superpitcher Remix],-,35,1,,,,
83,-,Flunk,Blue Monday,-,3,108,,,,
84,down,GusGus,Over,61,3,58,,,,
85,-,Ten Madison,Trip to India,-,56,2,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,70,,,,
87,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),51,3,36,,,,
88,-,Costa Mee,Wake Me Up,-,73,1,,,,
89,-,Jay Ko,Dune (Afgo Remix),-,71,2,,,,
90,down,Bent,Friends,88,5,51,,,,
91,-,Ambala,Alla Vita (feat. Elisabetta Fadini) [islandman remix],-,91,1,,,,
92,down,Mono,Life In Mono,66,1,82,,,,
93,down,Teemid,L.A.,31,9,7,,,,
94,down,Gilligan Moss,Special Thing,75,58,4,,,,
95,down,Codige Ego,Another Day in Paradise (Phil Collins),44,8,53,,,,
96,-,Mark Lower & Corinna Jane,Blow the Speakers,-,86,2,,,,
97,-,Llewellyn,San Junipero,-,79,4,,,,
98,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,19,,,,
99,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,8,,,,
100,-,The Fort Knox Five,The Brazilian Hipster,-,50,2,,,,
