Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,12,,,,
2,down,Argy & Omnya,Aria,1,1,12,,,,
3,up,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),8,3,10,,,,
4,down,Reminder,Sade,3,3,8,,,,
5,up,Adam Port & Alan Dixon,Forms of Love,16,2,70,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,4,46,,,,
7,up,Boddhi Musique,Bob Sinclair - World hold on,20,2,43,,,,
8,up,TH;EN,Katania,12,1,7,,,,
9,-,Naomi Sharon,Another Life (Marten Lou Remix),-,4,3,,,,
10,up,H.P. Vince,I Feel Love,23,10,7,,,,
11,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),74,10,23,,,,
12,up,Barry Can't Swim,Like The Old Days,13,1,53,,,,
13,-,Status Quo,She Don't Fool Me,-,6,2,,,,
14,up,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),25,10,9,,,,
15,-,Tayllor & Marasi,Verano,-,2,23,,,,
16,down,Sub Focus,I Found You (feat. Hayla),2,2,3,,,,
17,down,Sofia Kourtesis,La Perla (Edit),15,6,42,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,108,,,,
19,up,Set Mo & Deutsch Duke,White Dress (Extended Mix),32,12,11,,,,
20,up,HEDEGAARD & Cancun,All Designer,36,1,61,,,,
21,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,14,6,11,,,,
22,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,142,,,,
23,up,The Chemical Brothers,Galvanize,38,2,18,,,,
24,up,Orchestral Manoeuvres In the Dark,Electricity,33,1,156,,,,
25,down,Thorn Singh,Info Here Now Info,22,9,8,,,,
26,down,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),19,9,6,,,,
27,up,JMixx,Levels (Avicii),58,10,15,,,,
28,up,Ofenbach,Be Mine,52,1,42,,,,
29,-,Brenda Boykin,Wonderful,-,29,3,,,,
30,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,27,3,,,,
31,up,-TΞMPØRΔR¥-,Με Πονάει,48,7,43,,,,
32,down,Notre Dame,Yumi (Edit),21,3,18,,,,
33,up,Nico Morano & Mewhy,Juno Love (Extended Mix),55,1,25,,,,
34,-,Vanco,Circles (feat. Brenden Praise) [Radio Edit],-,27,3,,,,
35,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),71,5,116,,,,
36,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),94,5,97,,,,
37,down,Robert Georgescu & White,Lily Was Here,29,18,9,,,,
38,-,Duke Dumont,Ocean Drive,-,2,63,,,,
39,-,Parov Stelar,Piano Boy,-,1,124,,,,
40,-,Dirtytwo,Embrace,-,23,5,,,,
41,-,Mollono.Bass,The Oracle [Mixed],-,41,1,,,,
42,-,SD Project,Life in Mono (Deep Love Edit),-,2,5,,,,
43,-,Portishead,Glory Box,-,2,191,,,,
44,-,Empire of the Sun,We Are the People,-,3,36,,,,
45,up,Banda do Sul,Big in Japan (Krister Remix),49,1,41,,,,
46,-,Savages,You're My Chocolate,-,9,62,,,,
47,down,Massano,The Feeling (2022 Remaster),24,1,59,,,,
48,-,Kid Loco,Relaxin' With Cherry,-,2,156,,,,
49,-,Faithless,One Step Too Far (Radio Edit),-,34,7,,,,
50,down,Babert,Fly up to the Sky (Babert 2023),34,4,21,,,,
51,-,Andre Rizo,I Don't Know How (Extended Mix),-,51,1,,,,
52,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,19,,,,
53,-,Hyenah,You Made Me Who I Am (Enoo Napa Remix),-,45,4,,,,
54,down,Dam Swindle,That's Right (Edit),18,13,9,,,,
55,up,Nicolas Jaar,Mi Mujer,77,1,195,,,,
56,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",57,2,64,,,,
57,-,Babert,To the Party,-,1,20,,,,
58,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,15,7,,,,
59,down,Naomi Sharon,Another Life (Aaron Hibell Remix),17,17,3,,,,
60,down,ThatGuyCanime,Flowers,30,8,18,,,,
61,up,Dotan,Hungry (Remix),72,25,23,,,,
62,up,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,81,21,10,,,,
63,down,Planet Funk,Chase the Sun,10,2,71,,,,
64,-,DJ SK (MA),Treasure,-,50,8,,,,
65,-,alexander orue & Sharapov,Never Give Up (Alexander Hristov Remix),-,65,2,,,,
66,-,Parov Stelar,Hurt,-,2,143,,,,
67,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),75,28,19,,,,
68,up,Orbital,"The Box, Pt. 2",87,5,86,,,,
69,down,Hallotian,I'm Good (blue),27,1,27,,,,
70,-,DJ Disciple,Yes (feat. S.U.Z.Y) [Ian Carey Classic Mix],-,49,1,,,,
71,-,Afterlife & Cathy Battistessa,Speck of Gold,-,8,6,,,,
72,-,Sinvergüenza,Nestor,-,3,15,,,,
73,-,Orchestral Manoeuvres In the Dark,If You Leave,-,73,3,,,,
74,-,Beth Lydi,Quando (Stefan Z Remix),-,53,3,,,,
75,down,Bonobo,Rosewood,43,11,60,,,,
76,-,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),-,29,8,,,,
77,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,1,,,,
78,-,Kerala Dust,Closer (feat. Christopher Schwarzwalder) [Christopher Schwarzwalder Remix],-,78,1,,,,
79,-,Delerium,Silence (feat. Sarah McLachlan),-,15,76,,,,
80,-,NTEIBINT,The Owner (feat. Stella),-,43,6,,,,
81,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,58,4,,,,
82,down,Monolink,Harlem River,61,35,19,,,,
83,up,Maribou State,Blackoak,91,22,13,,,,
84,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,19,,,,
85,down,Waldeck,Memories (feat. Patrizia Ferrara),78,30,16,,,,
86,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,145,,,,
87,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),73,3,189,,,,
88,down,Massive Attack,Unfinished Sympathy,62,1,55,,,,
89,-,Cyanna,Shine,-,9,44,,,,
90,-,Paradis,Toi Et Moi,-,12,20,,,,
91,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,164,,,,
92,-,Georges Chatelain & Getaroom,Mandrake,-,3,45,,,,
93,up,Glüme & Sean Ono Lennon,Garden of Allah,97,4,21,,,,
94,-,Dj Dark,Killing Me Softly (Radio Edit),-,65,3,,,,
95,down,EDE,Kadre,76,9,8,,,,
96,-,Massive Attack,Unfinished Sympathy,-,1,166,,,,
97,-,Carlos Francisco,We Remember You (Mr. Jools Remix),-,97,1,,,,
98,-,Thievery Corporation,The Richest Man In Babylon,-,3,165,,,,
99,-,Barry Can't Swim,Skylab District (Extended),-,32,5,,,,
100,-,Fred again.. & Baby Keem,leavemealone,-,27,2,,,,
