Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda do Sul,Big in Japan (Krister Remix),3,1,16,,,,
2,up,Babert,To the Party,2,1,11,,,,
3,up,Meduza,Upside Down (feat. Poppy Baskcomb),4,1,9,,,,
4,up,Samantha Loveridge & Treetalk,Losing My Religion,8,4,2,,,,
5,up,Babert,Fly up to the Sky (Babert 2023),9,4,2,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,10,2,41,,,,
7,up,HEDEGAARD & Cancun,All Designer,15,1,41,,,,
8,down,Nico Morano & Mewhy,Juno Love (Extended Mix),1,1,4,,,,
9,up,Röyksopp,The Next Day (feat. Jamie Irrepressible),14,9,2,,,,
10,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),5,1,11,,,,
11,up,Boddhi Musique,Bob Sinclair - World hold on,11,2,20,,,,
12,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",13,2,40,,,,
13,up,Ofenbach & SVEA,Body Talk,25,7,13,,,,
14,up,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),20,1,5,,,,
15,down,Parov Stelar,Keep This Fire Burning,12,2,60,,,,
16,up,Shouse,Love Tonight,36,1,103,,,,
17,down,Everything But the Girl,Nothing Left To Lose (Four Tet Instrumental),7,7,2,,,,
18,up,Desire,The Young & the Restless,22,4,22,,,,
19,down,Barry Can't Swim,Like The Old Days,6,1,24,,,,
20,-,Mike Lorenz,Cosmic Strut,-,14,5,,,,
21,-,Omnimar,Start,-,21,1,,,,
22,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,6,,,,
23,up,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),53,11,4,,,,
24,up,Husa & Zeyada,Make it Hot (Miyagi Remix),84,12,14,,,,
25,-,Róisín Murphy,The Universe (Edit),-,25,1,,,,
26,-,Barry Can't Swim,Woman,-,26,1,,,,
27,up,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],82,15,14,,,,
28,up,Bicep,Water (feat. Clara La San),56,7,15,,,,
29,up,Planet Funk,Chase the Sun,48,2,48,,,,
30,up,Parov Stelar,Hurt,62,2,132,,,,
31,down,Nicolas Jaar,Mi Mujer,30,1,169,,,,
32,up,Prunk & Mr. V,Friday Night,51,3,19,,,,
33,up,James Mac,Mamba,61,8,14,,,,
34,down,Frenic,All in Perspective,31,3,76,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,85,1,127,,,,
36,-,Cody Martin,Blind Love,-,30,4,,,,
37,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,37,1,,,,
38,-,Dole & Kom,Grandma (Beatamines Remix),-,38,3,,,,
39,down,-TΞMPØRΔR¥-,Με Πονάει,21,7,21,,,,
40,up,Mono,Life In Mono,42,1,113,,,,
41,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],16,5,25,,,,
42,-,Fatboy Slim,Praise You,-,42,3,,,,
43,up,Blue States,Season Song,49,3,29,,,,
44,down,Orbital,"The Box, Pt. 2",40,5,65,,,,
45,-,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper East Side Mix),-,45,1,,,,
46,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,76,,,,
47,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),68,3,75,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),47,1,150,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,50,,,,
50,-,"Soulshade, Jaytor & Elodia",Touch the Sky (Sharapov Remix),-,30,5,,,,
51,-,Dole & Kom,Where's the Love feat. Kijana (Radio Version),-,19,12,,,,
52,-,Anette Party & Anita Coke,Moreno (feat. Anita Coke),-,21,5,,,,
53,up,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,87,10,16,,,,
54,-,"Angelos, Da Mike & Cristian Vinci",Cuba Libre (Mijangos Afro Latino Remix),-,52,1,,,,
55,-,Patricia Phoebe,Just With You,-,55,2,,,,
56,up,Thievery Corporation,True Sons of Zion (feat. Notch),98,10,57,,,,
57,-,The Chemical Brothers,Hey Boy Hey Girl,-,57,1,,,,
58,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,3,,,,
59,up,Makrill,The XX Intro (Remix),91,8,29,,,,
60,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,8,,,,
61,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,46,4,,,,
62,-,Phonique & Rebecca,Feel What You Want,-,7,37,,,,
63,-,Julian Montenegro,Blow It Up,-,63,2,,,,
64,up,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),96,36,10,,,,
65,-,Matvey Emerson,Run Away,-,65,2,,,,
66,-,Björk,Army of Me,-,47,1,,,,
67,up,Massive Attack,Paradise Circus,78,38,6,,,,
68,down,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],54,22,16,,,,
69,-,Dilby,Addicted,-,11,6,,,,
70,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,23,1,,,,
71,-,House of Prayers,Shady Lady (Body & Soul Mix),-,47,5,,,,
72,down,Quiet Village,Can't Be Beat,37,6,129,,,,
73,down,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),24,17,12,,,,
74,-,Berin,Amaré,-,14,13,,,,
75,-,Massive Attack,Unfinished Sympathy,-,1,156,,,,
76,-,Demarkus Lewis,Raw Dawgin' (Oliver Dollar Remix),-,62,6,,,,
77,down,Jengi,Bel Mercy,57,1,27,,,,
78,-,Tanita Tikaram,Twist in My Sobriety,-,44,2,,,,
79,down,Rhye,Feel Your Weight (Poolside Remix),34,1,92,,,,
80,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,11,,,,
81,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,7,1,,,,
82,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,23,21,,,,
83,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,112,,,,
84,-,Paul Lock,Love of Yesterday,-,26,11,,,,
85,down,"Samhara, Double MZK & Sued Nunes",Povoada,52,52,2,,,,
86,-,Wax Tailor,Just a Candle (feat. Mark Lanegan),-,86,1,,,,
87,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre,-,87,1,,,,
88,-,DJ Diass & Viara Atova,Places Unknown,-,88,1,,,,
89,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,16,,,,
90,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,9,,,,
91,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,52,3,,,,
92,-,Anton Ishutin,Animal,-,24,4,,,,
93,-,Babert,Fly Up to the Sky,-,93,1,,,,
94,-,Munky Fike,In the Sky,-,17,15,,,,
95,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,53,,,,
96,down,Shirley Bassey,Where Do I Begin (Away Team Mix),59,16,10,,,,
97,down,Thievery Corporation,The Richest Man In Babylon,80,3,153,,,,
98,-,Portishead,Glory Box,-,2,174,,,,
99,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,55,1,,,,
100,-,Megablast,Lies (feat. Steven Jones) [Chaim & Jenia Tarsol Remix],-,16,2,,,,
