Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,9,,,,
2,-,LTJ Bukem,Sunrain (feat. Elliot),-,2,1,,,,
3,up,Rhye,Feel Your Weight (Poolside Remix),10,1,17,,,,
4,-,Butch,Lale,-,4,3,,,,
5,up,Massive Attack,Unfinished Sympathy,28,1,9,,,,
6,up,Parov Stelar,The Sun (feat. Graham Candy),47,2,27,,,,
7,up,Thievery Corporation,The Richest Man In Babylon,55,3,30,,,,
8,down,Nicolas Jaar,Mi Mujer,1,1,27,,,,
9,up,Tricky,Hell Is Around the Corner,14,1,27,,,,
10,up,Poolside & Amo Amo,Around the Sun,12,1,18,,,,
11,-,Bob Sinclar,The Ghetto,-,11,1,,,,
12,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),39,2,30,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,5,23,,,,
14,up,Parov Stelar,The Princess,25,3,27,,,,
15,up,Dublex Inc.,Tango Forte,22,7,25,,,,
16,-,Tunnelvisions,Guava,-,7,8,,,,
17,up,Portishead,Glory Box,46,2,27,,,,
18,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,3,28,,,,
19,up,Orchestral Manoeuvres In the Dark,Electricity,20,1,22,,,,
20,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],71,5,14,,,,
21,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),27,5,29,,,,
22,-,Mount Kismet,Teenage Fantasy,-,22,2,,,,
23,up,White Town,Your Woman,26,2,29,,,,
24,-,Jungle,Busy Earnin',-,4,19,,,,
25,down,Pretty Lights,Finally Moving,19,3,30,,,,
26,up,Quiet Village,Can't Be Beat,30,6,26,,,,
27,down,Makrill,The XX Intro (Remix),21,8,5,,,,
28,-,The Prodigy,No Good (Start the Dance),-,1,3,,,,
29,down,Massive Attack,Safe from Harm,8,1,29,,,,
30,down,Archive,You Make Me Feel (Live Zénith Paris),23,2,30,,,,
31,down,Waldeck,Memories,2,2,21,,,,
32,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,19,,,,
33,down,REYKO,Set You Free,4,1,11,,,,
34,up,Hess Is More,Yes Boss (Balearic Bongo Dub),59,2,24,,,,
35,down,Flunk,Blue Monday,13,3,23,,,,
36,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,1,19,,,,
37,-,Cristoph,Voice of Silence (feat. Artche),-,37,7,,,,
38,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,31,1,87,2020-06-07,87,2020-06-07
39,down,Cayetano,The Secret,16,6,14,,,,
40,-,HIGHLITE,Night Run,-,31,1,,,,
41,down,Davi,Lie Machine,33,2,9,,,,
42,-,Bob Moses,Tearing Me Up (Edit),-,42,1,,,,
43,-,JVXTA,SS Anne,-,40,2,,,,
44,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
45,-,Rekardo Rivalo,Beach Guitar,-,4,4,,,,
46,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),75,2,24,,,,
47,down,Paolo Pellegrino,I Don't Wanna Know,32,10,12,,,,
48,up,"Portishead, Nick Ingman & Orchestra",All Mine,50,8,22,,,,
49,-,Polocorp,U Are the Soleil (feat. Adore),-,36,9,,,,
50,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,23,1,,,,
51,-,Kylie Minogue,Spinning Around,-,7,2,,,,
52,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,12,,,,
53,up,Mazoulew,Circles (feat. Bonnie Wylde),74,21,4,,,,
54,-,AnT,Two Strangers,-,31,7,,,,
55,down,Elderbrook,Numb (Elderbrook VIP),24,24,6,,,,
56,-,Kraftwerk,The Model,-,2,1,,,,
57,-,Neon Cassettes,All Night,-,57,1,,,,
58,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,3,,,,
59,up,Fading Soul,In the Sun (feat. Marcy),92,59,2,,,,
60,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),82,10,16,,,,
61,up,Chaim,Love Rehab,98,14,9,,,,
62,up,Hot Toddy,Down To Love (Original Mix),63,1,8,,,,
63,-,Faithless,Mass Destruction,-,63,1,,,,
64,-,Hælos,Buried in the Sand,-,10,13,,,,
65,-,Fabio Vee & Dafnesia,My Wings,-,3,3,,,,
66,-,WhoMadeWho,Heads Above,-,37,2,,,,
67,-,GusGus,Over,-,3,11,,,,
68,down,Parov Stelar,Hurt,29,2,31,,,,
69,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],58,58,2,,,,
70,up,Parov Stelar,Matilda,77,7,24,,,,
71,-,Saturday Night,Summer Cocktail (Extended Mix),-,1,1,,,,
72,-,Joachim Pastor,Joda (Worakls Remix),-,8,4,,,,
73,-,Kermesse,Corriente,-,73,1,,,,
74,-,Loo & Monetti,Talk to Me,-,74,1,,,,
75,-,Bob Sinclar,Love Generation,-,7,2,,,,
76,-,ARTBAT,Tabu,-,6,10,,,,
77,down,Demarkus Lewis,Raw Dawgin',51,36,2,,,,
78,-,Durante,Evaporate Ft. Paulwetz (Edit),-,46,2,,,,
79,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,5,,,,
80,-,Memo Pro,With You,-,80,1,,,,
81,down,Waldeck,Get up ... Carmen,35,11,12,,,,
82,-,DarkMatters -GR,Through Your Eyes (feat. Alex F.),-,82,1,,,,
83,down,Parov Stelar,Piano Boy,52,1,3,,,,
84,down,Kid Loco,Relaxin' With Cherry,38,2,30,,,,
85,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,69,3,,,,
86,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,12,,,,
87,-,Beverly Hills,My Soul,-,74,1,,,,
88,-,Charles Schillings,Come On Over,-,13,8,,,,
89,-,Max Berlin,Elle & Moi,-,20,4,,,,
90,down,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),86,16,9,,,,
91,-,Msayibo,You & I (feat. Namhla),-,9,14,,,,
92,down,Guy Gerber,What to Do (&Me Remix),64,4,15,,,,
93,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,11,,,,
94,-,Abakus,Dreamer,-,14,8,,,,
95,down,Eddoh,Era of Consciousness (Tuff City Kids Remix),42,35,4,,,,
96,-,Elderbrook,Numb (Chill Mix),-,63,1,,,,
97,-,Douglas Greed & Joy Wellboy,Roll With the Punches,-,91,1,,,,
98,-,The 5th Galaxy Orchestra,Lost City,-,98,1,,,,
99,-,Giselle,Silk,-,99,1,,,,
100,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,10,3,,,,
