Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,4,1,8,,,,
2,up,Parov Stelar,Keep This Fire Burning,10,2,41,,,,
3,up,HEDEGAARD & Cancun,All Designer,3,1,22,,,,
4,up,Barry Can't Swim,Like The Old Days,16,1,5,,,,
5,up,Daniel Steinberg,Brain Storm,9,3,6,,,,
6,up,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),7,5,6,,,,
7,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",2,2,21,,,,
8,up,Massano,The Feeling (2022 Remaster),25,1,33,,,,
9,up,Desire,The Young & the Restless,13,4,3,,,,
10,up,Frenic,All in Perspective,84,3,61,,,,
11,up,Enzo Siffredi & Joezi,Star Nights,17,11,2,,,,
12,-,Prunk & Mr. V,Friday Night,-,3,1,,,,
13,up,Adam Port & Alan Dixon,Forms of Love,15,2,22,,,,
14,down,José González,Swing (Solomun Remix),5,5,5,,,,
15,up,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],53,15,2,,,,
16,-,Marbert Rocel,Always On My Mind,-,16,2,,,,
17,down,-TΞMPØRΔR¥-,Με Πονάει,12,7,2,,,,
18,up,Shouse,Love Tonight,35,1,89,,,,
19,down,Sllash & Doppe,I Know Ya,8,4,8,,,,
20,-,Boddhi Musique,Bob Sinclair - World hold on,-,2,1,,,,
21,up,Linn Snap,Rosa,33,7,8,,,,
22,up,Pretty Lights,Finally Moving,86,3,163,,,,
23,up,Planet Funk,Chase the Sun,46,2,30,,,,
24,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,82,23,12,,,,
25,-,Flunk,Blue Monday,-,3,133,,,,
26,up,Massive Attack,Unfinished Sympathy,50,1,153,,,,
27,down,Shouse,Won't Forget You (Edit),1,1,28,,,,
28,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,1,,,,
29,-,Made By Pete & Hilton Caswell,Remember (Tim Engelhardt Remix) [feat. Jem Cooke],-,29,1,,,,
30,down,Teemid,L.A.,19,9,20,,,,
31,up,NU,Man O To,45,4,61,,,,
32,-,B! Machine,(Moal) Parts one and two,-,32,2,,,,
33,up,Dotan,Hungry (Remix),78,25,10,,,,
34,down,White Town,Your Woman,27,2,133,,,,
35,up,Hess Is More,Yes Boss,94,7,54,,,,
36,up,Tricky,Hell Is Around the Corner,61,1,121,,,,
37,up,Jungle,PROBLEMZ,51,31,2,,,,
38,down,Helena Paparizou,Porta Gia Ton Ourano,32,2,115,,,,
39,up,Orbital,"The Box, Pt. 2",81,5,56,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),57,1,132,,,,
41,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,48,,,,
42,down,Savages,You're My Chocolate,37,9,35,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),11,2,123,,,,
44,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,1,,,,
45,-,PAAX (Tulum),Menuda,-,44,7,,,,
46,down,Nicolas Jaar,Mi Mujer,6,1,154,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan),48,15,44,,,,
48,-,Softmal & Nytron,Beauty Queen,-,28,4,,,,
49,-,Costa Mee & Pete Bellis & Tommy,Breathe Again (Housenick Remix),-,49,5,,,,
50,up,Major Lazer,Lean On (feat. MØ & DJ Snake),90,8,35,,,,
51,down,Joe Goddard,Music Is the Answer,30,17,21,,,,
52,-,Pascal Junior,After All,-,6,19,,,,
53,down,Parov Stelar,The Princess,39,3,145,,,,
54,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,1,,,,
55,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),23,3,162,,,,
56,-,Rhye,Feel Your Weight (Poolside Remix),-,1,80,,,,
57,up,Chromatics,You're No Good,99,11,46,,,,
58,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,58,2,,,,
59,-,Hercules & Love Affair,Blind (Radio Edit),-,2,17,,,,
60,-,Offer Nissim,Happy People (Playmen Radio Edit - MAD VMA 2012 Anthem),-,60,1,,,,
61,up,Thievery Corporation,The Richest Man In Babylon,80,3,143,,,,
62,-,Kid Loco,Relaxin' With Cherry,-,2,136,,,,
63,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,18,18,,,,
64,-,Cayetano,The Secret,-,6,104,,,,
65,-,"Mr. ID, B.Eno & Anas Chlih",Tawada (feat. Aicha Maya),-,42,4,,,,
66,down,Kevin de Vries,Dance with Me,22,22,6,,,,
67,up,Waajeed,Motor City Madness (Underground Resistance Remix),95,8,8,,,,
68,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,64,1,,,,
69,down,Portishead,Glory Box,36,2,158,,,,
70,down,Massive Attack,Teardrop,62,8,25,,,,
71,down,Joeski,In This Life,26,26,2,,,,
72,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),18,5,60,,,,
73,-,Soul Button & Sasch,Little People (Anturage Remix),-,27,2,,,,
74,-,West.K & John M,Again & Again (Anton Ishutin Remix),-,36,2,,,,
75,-,Fabio Vee & Dafnesia,My Wings,-,3,30,,,,
76,up,Cassy & Pete Moss,I Want To,85,34,8,,,,
77,-,Eli & Fur,You're so High,-,7,13,,,,
78,down,Joeski,Jah Unite,21,21,2,,,,
79,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,109,,,,
80,-,Housenick,Work In,-,44,6,,,,
81,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),65,2,147,,,,
82,-,TSHA,Running,-,60,1,,,,
83,-,Bonobo,Kerala,-,18,3,,,,
84,-,Paul Lock,Love of Yesterday,-,26,8,,,,
85,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,20,5,,,,
86,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,36,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,23,9,,,,
88,up,Lannka,Daraxa,92,9,10,,,,
89,-,NTEIBINT & Stella,A State Nearby,-,11,19,,,,
90,down,Jungle,GOOD TIMES,44,21,2,,,,
91,-,Cinnabars,Too Big For Shoes,-,18,3,,,,
92,-,Jay Ko,Dune (Afgo Remix),-,71,4,,,,
93,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,109,,,,
94,-,Samet Simsek,Passion,-,50,4,,,,
95,-,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),-,59,2,,,,
96,-,DRAMA,Hold On (Rezident Remix),-,50,5,,,,
97,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),40,8,107,,,,
98,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,31,8,,,,
99,down,Parov Stelar,Hurt,43,2,120,,,,
100,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,51,8,,,,
