Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),1,1,10,,,,
2,-,T.U.R.F.,Never Get Enough,-,2,1,,,,
3,-,Massive Attack,Unfinished Sympathy,-,1,10,,,,
4,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],8,4,10,,,,
5,-,Bonobo,Cirrus,-,5,2,,,,
6,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),40,5,10,,,,
7,up,White Town,Your Woman,9,2,12,,,,
8,up,Davi,Lie Machine,99,2,2,,,,
9,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),14,2,11,,,,
10,-,Nyaruach,Gatluak (Nandu Remix),-,10,1,,,,
11,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),28,8,5,,,,
12,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,1,,,,
13,down,Pretty Lights,Finally Moving,6,3,11,,,,
14,up,Hess Is More,Yes Boss (Balearic Bongo Dub),66,2,5,,,,
15,-,Homero Espinosa & Cubase Dan,All Day All Night,-,15,1,,,,
16,-,Jungle,Busy Earnin',-,4,4,,,,
17,down,Massive Attack,Safe from Harm,5,1,10,,,,
18,-,Friendly Fires,Heaven Let Me In,-,2,1,,,,
19,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),42,1,6,,,,
20,-,Mono,Life In Mono,-,1,6,,,,
21,-,Parov Stelar,Matilda,-,7,9,,,,
22,down,Parov Stelar,The Princess,12,3,8,,,,
23,-,Mind Enterprises,Idol (Prins Thomas Diskomiks),-,23,1,,,,
24,up,Parov Stelar,Hurt,37,2,12,,,,
25,-,Surahn,Watching the World,-,25,3,,,,
26,up,Nicolas Jaar,Mi Mujer,36,1,10,,,,
27,down,Kid Loco,Relaxin' With Cherry,13,2,11,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,5,4,,,,
29,up,B O K E H,Options,77,29,2,,,,
30,-,Georges Chatelain & Getaroom,Mandrake,-,3,8,,,,
31,-,Sebjak & Fahlberg,Ciao,-,31,1,,,,
32,down,Archive,You Make Me Feel (Live Zénith Paris),11,2,11,,,,
33,up,Flunk,Blue Monday,52,11,3,,,,
34,-,Morcheeba,Wonders Never Cease,-,14,1,,,,
35,up,"Portishead, Nick Ingman & Orchestra",All Mine,65,8,4,,,,
36,-,Frenic,Before You Leave,-,2,3,,,,
37,up,Boy Harsher,Send Me a Vision,57,25,4,,,,
38,-,Satin Jackets & NTEIBINT,Don’t Go (feat. NTEIBINT),-,28,1,,,,
39,up,Crazibiza,Soul Cool,83,39,2,,,,
40,up,GusGus,Over,89,3,5,,,,
41,down,Thievery Corporation,The Richest Man In Babylon,3,3,11,,,,
42,up,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Extended Mix),70,22,5,,,,
43,up,Dublex Inc.,Tango Forte,84,7,9,,,,
44,down,Tricky,Hell Is Around the Corner,24,1,8,,,,
45,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,5,1,,,,
46,-,Claude Monnet,La Danse,-,9,1,,,,
47,-,Catching Flies,Daymarks,-,47,2,,,,
48,-,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),-,18,1,,,,
49,down,Parov Stelar,The Sun (feat. Graham Candy),10,2,9,,,,
50,-,Deluxe,Tum Rakak,-,50,1,,,,
51,up,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],68,12,2,,,,
52,-,Quiet Village,Can't Be Beat,-,6,8,,,,
53,-,"The Black 80s, Fetsum & Jazzanova",Walk With Me,-,53,1,,,,
54,-,JYYE,In Deep,-,29,3,,,,
55,down,Lunar Plane,Olappa,50,50,5,,,,
56,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith) [Club Mix],-,56,3,,,,
57,-,Be Svendsen,Day 3,-,57,2,,,,
58,-,ARTBAT,Tabu,-,6,2,,,,
59,-,BLOW,"Last Sunset, Last Goodbye",-,49,1,,,,
60,up,Bayza,Blossom,74,33,3,,,,
61,-,Kid Vibe,Feel Good (feat. Fara),-,61,1,,,,
62,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,4,,,,
63,-,Bontan,10 Days (feat. Bengle) [Osunlade ‘Yoruba Soul’ Remix],-,12,1,,,,
64,down,Massive Attack,Unfinished Sympathy,25,1,4,,,,
65,up,AnT,Two Strangers,80,31,2,,,,
66,-,Nicolas Jaar,Marks,-,39,1,,,,
67,-,Waldeck,Get up ... Carmen,-,11,2,,,,
68,down,Flume,Let You Know (feat. London Grammar),26,26,4,,,,
69,down,Aim,Cold Water Music,4,4,2,,,,
70,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],19,5,3,,,,
71,-,Moby,Why Does My Heart Feel So Bad?,-,26,2,,,,
72,down,Raw Main,Orphee,33,25,6,,,,
73,-,Crazibiza & House of Prayers,Let's Play House (Laurent Simeca Remix),-,73,1,,,,
74,-,Parov Stelar,State of the Union (feat. Anduze),-,74,1,,,,
75,-,Worakls,Bleu,-,47,1,,,,
76,-,Mario Bianco,Shivers,-,54,2,,,,
77,-,Paradis,Toi Et Moi,-,12,2,,,,
78,-,Samim,Heater (Tube & Berger Remix),-,12,5,,,,
79,-,Cassian,Magical (feat. ZOLLY) [Cassian Remix],-,33,1,,,,
80,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,70,2,,,,
81,-,LCD Soundsystem,oh baby,-,81,1,,,,
82,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,3,10,,,,
83,-,Jungle,Happy Man,-,3,2,,,,
84,-,Groove Squared,Chemistry (Musumeci Remix),-,15,1,,,,
85,down,Sharapov,Invisible Love (The Distance & Igi Remix),46,23,4,,,,
86,-,Zigan Aldi,Orha Boker (Umami Remix),-,32,1,,,,
87,-,Fellini Félin,Come to the Fore,-,46,2,,,,
88,-,Róisín Murphy,Incapable,-,2,2,,,,
89,down,Geo S,Indoda,27,27,3,,,,
90,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,3,,,,
91,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,47,2,,,,
92,down,Monolink,Take Me Home (Purple Disco Machine Remix),15,15,3,,,,
93,-,Bonobo,Linked,-,17,1,,,,
94,-,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),-,94,1,,,,
95,-,Seth XVI,Your Taste,-,43,3,,,,
96,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,77,2,,,,
97,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,65,2,,,,
98,-,David Keno,Up the River,-,37,1,,,,
99,down,Dennis Cruz & Ian Ludvig,Black Bird,7,7,10,,,,
100,down,Club des Belugas,Path of Nothing (feat. Helene Vogelsinger),94,47,2,,,,
