Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,1,1,6,,,,
2,up,Spice Girls,Sleigh Ride,33,1,9,,,,
3,-,Alan Braxe & Fred Falke,Intro,-,1,4,,,,
4,down,Helena Paparizou,Porta Gia Ton Ourano,2,2,8,,,,
5,down,Duke Dumont,Ocean Drive,3,2,16,,,,
6,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,42,,,,
7,up,Rhye,Feel Your Weight (Poolside Remix),36,1,39,,,,
8,down,Parov Stelar,Piano Boy,4,1,24,,,,
9,up,Soundroll,Back to the Funky Future,12,2,6,,,,
10,up,Massive Attack,Safe from Harm,27,1,53,,,,
11,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),18,3,52,,,,
12,up,Parov Stelar,Hurt,16,2,53,,,,
13,down,Pretty Lights,Finally Moving,7,3,54,,,,
14,down,Parov Stelar,The Sun (feat. Graham Candy),5,2,50,,,,
15,up,Portishead,Glory Box,66,2,49,,,,
16,up,Thievery Corporation,The Richest Man In Babylon,21,3,54,,,,
17,up,Kid Loco,Relaxin' With Cherry,17,2,52,,,,
18,down,Massive Attack,Unfinished Sympathy,8,1,46,,,,
19,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),6,2,54,,,,
20,-,Davi,Lie Machine,-,2,22,,,,
21,up,Quiet Village,Can't Be Beat,97,6,42,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,31,,,,
23,up,Radio Citizen,Thema,26,1,16,,,,
24,up,White Town,Your Woman,40,2,51,,,,
25,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],31,4,48,,,,
26,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],35,5,31,,,,
27,up,Parov Stelar,The Princess,42,3,45,,,,
28,-,Circle Sky,Love Hertz,-,21,5,,,,
29,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),39,5,53,,,,
30,up,Jungle,Busy Earnin',87,4,37,,,,
31,-,Flunk,Blue Monday,-,3,42,,,,
32,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,29,,,,
33,-,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],-,28,10,,,,
34,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,15,,,,
35,up,Stereo Nova,New Life 705 (Maxi Single Version),47,3,16,,,,
36,down,El Sawareekh,Laa,28,8,15,,,,
37,-,Max Berlin,Elle & Moi,-,20,11,,,,
38,-,Chrome Sparks,I Could Be the Voice Inside Your Head,-,15,3,,,,
39,-,Bob Moses,Tearing Me Up,-,39,3,,,,
40,-,Quantic,September Blues (Dan Shake Remix),-,38,2,,,,
41,-,Parov Stelar,Matilda,-,7,38,,,,
42,-,David Guetta,Titanium (feat. Sia),-,5,8,,,,
43,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,4,,,,
44,-,Parov Stelar,The Phantom,-,6,7,,,,
45,up,Empire of the Sun,We Are the People,49,3,14,,,,
46,down,Dublex Inc.,Tango Forte,37,7,41,,,,
47,-,Mikro,Ayti i poli (2019 version),-,21,1,,,,
48,-,Oneohtrix Point Never,Long Road Home,-,48,1,,,,
49,-,Modd,Evening Fog,-,49,1,,,,
50,down,Clan Greco,Free Bossa,10,10,5,,,,
51,-,Satin Jackets,Hollywood,-,11,14,,,,
52,-,Cayetano,The Secret,-,6,29,,,,
53,up,Christopher von Deylen,Infinity,62,45,2,,,,
54,down,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],14,14,4,,,,
55,down,Groove Armada,Don't Give Up,32,24,5,,,,
56,-,Massive Attack,Unfinished Sympathy,-,1,13,,,,
57,-,Johannes Heil,Gosple Fifteen,-,8,14,,,,
58,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,12,,,,
59,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,5,43,,,,
60,-,Palov & Mishkin,Et de Clarinete,-,22,14,,,,
61,-,Scott Diaz & LOA,Memories,-,13,11,,,,
62,-,Thylacine,Satie II,-,3,1,,,,
63,down,Jimmy Svensson,Artificially Human,48,41,4,,,,
64,up,Frenic,All in Perspective,74,3,19,,,,
65,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,6,,,,
66,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,36,1,,,,
67,up,Ela Minus,dominique,96,67,3,,,,
68,-,Slow Train,In the Black of the Night,-,59,3,,,,
69,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,69,1,,,,
70,-,Maur,Back In the 90's (Themba Remix),-,19,8,,,,
71,down,Hess Is More,Yes Boss (Balearic Bongo Dub),41,2,46,,,,
72,-,Bicep,Apricots,-,22,1,,,,
73,-,Kamarotchenko,6 Days,-,39,1,,,,
74,up,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],88,11,8,,,,
75,-,Monolink,Sinner (Mathame Remix),-,12,1,,,,
76,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,18,,,,
77,-,Stephan M & Laurent Simeca,Easy Lover,-,25,7,,,,
78,-,Fabio Vee & Dafnesia,My Wings,-,3,21,,,,
79,down,Tricky,Hell Is Around the Corner,24,1,51,,,,
80,-,Maribou State,Turnmills (Edit),-,8,6,,,,
81,down,Nicolas Jaar,Mi Mujer,30,1,49,,,,
82,down,Mark Lower & LEFTI,Paradisco,67,20,10,,,,
83,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),75,1,42,,,,
84,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),59,2,33,,,,
85,-,Ours Samplus,Behind the Moon,-,85,1,,,,
86,-,"West.K, Saccao & Liz Kretschmer",Don't Call Me (Mark Lower Remix),-,67,1,,,,
87,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,7,,,,
88,down,Prunk,Through the Walls (JT Donaldson Remix),43,6,16,,,,
89,down,Maya Jane Coles,Piano Magic,63,15,10,,,,
90,-,Ambala,Walk with the Dreamers (feat. Laid Back) [Radio Edit],-,26,3,,,,
91,-,Essen K,To Be in Time (feat. Morcego),-,22,2,,,,
92,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,18,,,,
93,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,8,,,,
94,-,Dario D'Attis,Memories,-,7,7,,,,
95,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,27,6,,,,
96,-,Mass Digital,Mawu,-,68,3,,,,
97,-,Christian Löffler,Lys (feat. Menke),-,82,2,,,,
98,-,DJ Farrapo,Marcianito (Cristina Renzetti Vocal Version),-,79,1,,,,
99,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,21,4,,,,
100,-,Ross from Friends,Epiphany,-,40,2,,,,
