Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Duke Dumont,Ocean Drive,2,2,36,,,,
3,up,Parov Stelar,Piano Boy,5,1,44,,,,
4,up,Orchestral Manoeuvres In the Dark,Electricity,15,1,56,,,,
5,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),26,5,5,,,,
6,down,Massive Attack,Unfinished Sympathy,4,1,66,,,,
7,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),21,7,3,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),18,1,47,,,,
9,up,Parov Stelar,Hurt,14,2,73,,,,
10,up,Delerium & Sarah McLachlan,Silence,12,6,21,,,,
11,down,Nicolas Jaar,Mi Mujer,9,1,69,,,,
12,down,Portishead,Glory Box,7,2,69,,,,
13,down,Pretty Lights,Finally Moving,10,3,74,,,,
14,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,6,,,,
15,up,Massive Attack,Safe from Harm,44,1,73,,,,
16,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),28,2,73,,,,
17,-,Gorge,Take U (Instrumental),-,12,9,,,,
18,up,Thievery Corporation,The Richest Man In Babylon,25,3,74,,,,
19,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,4,,,,
20,up,Seba Campos,Canto Al Sol,65,4,8,,,,
21,down,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),16,9,2,,,,
22,up,Kylie Minogue,Spinning Around,22,7,19,,,,
23,-,Selofan,Poso Lipamai,-,5,10,,,,
24,down,Tricky,Hell Is Around the Corner,19,1,70,,,,
25,up,White Town,Your Woman,27,2,67,,,,
26,down,Kid Loco,Relaxin' With Cherry,20,2,72,,,,
27,-,Jungle,Busy Earnin',-,4,51,,,,
28,up,Chromatics,Shadow,50,5,3,,,,
29,-,Bicep,Opal (Four Tet Remix),-,6,3,,,,
30,-,Chrome Sparks,Ultraviolet Rainbow,-,30,1,,,,
31,-,HIGHLITE,Night Run,-,31,12,,,,
32,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,4,,,,
33,-,Sasch BBC & Caspar,So True (Radio Version),-,33,10,,,,
34,-,Claptone,Birdsong (feat. Zola Blood),-,34,1,,,,
35,-,Chris Stussy,Seeing & Believing (Extended Version),-,35,1,,,,
36,up,Mono,Life In Mono,43,1,49,,,,
37,up,Jerome Isma-Ae,Sea and Sky,78,37,10,,,,
38,-,Quantic,September Blues (Dan Shake Remix),-,38,4,,,,
39,down,Flunk,Blue Monday,23,3,57,,,,
40,up,Parov Stelar,The Sun (feat. Graham Candy),90,2,69,,,,
41,-,Dead Man's Bones,Lose Your Soul (Original Turbotito Remix),-,30,3,,,,
42,-,El Sawareekh,Laa,-,8,27,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
44,-,Maya Jane Coles,Sweet Luv,-,26,12,,,,
45,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),48,25,9,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),11,3,72,,,,
47,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,26,5,,,,
48,-,Arno Elias,El Corazon,-,48,1,,,,
49,down,NU,Man O To,32,4,25,,,,
50,-,John Talabot,Last Land,-,40,2,,,,
51,up,Cornel Dascalu,Destiny,74,33,3,,,,
52,down,Codige Ego,Another Day in Paradise (Phil Collins),47,8,11,,,,
53,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,27,,,,
54,-,The Checkup & Deeleegenz,My Kingdom,-,15,5,,,,
55,-,Cayetano,The Secret,-,6,42,,,,
56,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],100,5,41,,,,
57,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),33,5,71,,,,
58,down,Radio Citizen,Thema,34,1,31,,,,
59,up,Satin Jackets,Little Airplanes,81,5,17,,,,
60,-,Andain,Beautiful Things (Radio Edit),-,46,2,,,,
61,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],24,4,64,,,,
62,up,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],69,62,3,,,,
63,-,Maurice Tamraz,Malefolent,-,63,1,,,,
64,up,The Avener & Terry Callier,900 Miles (The Avener Rework),87,21,17,,,,
65,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,21,,,,
66,-,Seckin Uzer,Madding Crowd,-,19,10,,,,
67,up,David Guetta,Titanium (feat. Sia),67,5,18,,,,
68,down,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),37,16,13,,,,
69,-,Double Mixte & Desire,Future Lights,-,30,2,,,,
70,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,45,,,,
71,-,Kings of Tomorrow,Kaoz (Dub),-,33,1,,,,
72,up,Parov Stelar,The Princess,72,3,65,,,,
73,-,Maya Jane Coles,Piano Magic,-,15,24,,,,
74,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,14,,,,
75,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,8,,,,
76,down,Dubdogz & Jord,Everybody Wants to Party,56,7,2,,,,
77,down,Quiet Village,Can't Be Beat,59,6,58,,,,
78,-,Zigan Aldi,Blue Hill Feat. Sandeck (Pophop Remix),-,78,1,,,,
79,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,8,,,,
80,-,Waldeck,Get up ... Carmen,-,11,26,,,,
81,down,Parra for Cuva & Anna Naklab,Fading Nights,58,22,8,,,,
82,-,Ian Pooley,Stonyridge Terrace,-,82,1,,,,
83,-,Robert Babicz,Where Are You (Aparde Remix),-,33,1,,,,
84,-,Monodeluxe & Denise King,Don't Bother Me (Radio Soul Mix),-,33,1,,,,
85,-,Fur Coat,Eye of the Storm (feat. Delhia de France) [Modem Remix],-,85,2,,,,
86,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,56,4,,,,
87,-,Elder Island,Bamboo,-,61,1,,,,
88,-,Rhye,Feel Your Weight (Poolside Remix),-,1,51,,,,
89,-,Panteros666,Horreo (feat. Club Cheval),-,89,1,,,,
90,-,Nacho Sotomayor,Don't Do Anything,-,18,5,,,,
91,-,Msayibo,You & I (feat. Namhla),-,9,23,,,,
92,-,DJ SK (MA),Treasure,-,50,1,,,,
93,up,Groove Armada,Don't Give Up,98,24,11,,,,
94,-,Track ID,3,-,60,3,,,,
95,-,Delerium,Silence (feat. Sarah McLachlan),-,15,6,,,,
96,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,4,,,,
97,-,Rimbu(CH) & Gana Congas,Anka,-,42,6,,,,
98,down,WhoMadeWho,Heads Above,80,37,11,,,,
99,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,1,56,,,,
100,down,"Adriatique, Marino Canal & Delhia de France",Home,82,4,16,,,,
